﻿OBJECTID,GeoID10_1,CountyName,TotalBirths,NonHispWhite,NonHispBlack,NonHIspOther,Hispanic,InadequatePrenatal,LowBirthWeight,TeenMothers,Shape__Area,Shape__Length
1,26123,Newaygo County,573,527,6,,36,150,27,31,24021582979.8911,632812.977085133
2,26157,Tuscola County,577,544,7,9,17,179,34,42,25476633310.4023,730695.752066221
3,26141,Presque Isle County,99,92,,,,27,,7,71856912074.8984,1198188.76161188
4,26025,Calhoun County,1651,1229,264,75,83,694,143,165,20025380011.9006,570440.083723278
5,26111,Midland County,883,802,11,36,34,300,74,40,14721619600.1348,495513.005528722
6,26019,Benzie County,158,154,,,,48,10,10,23981722530.1377,700119.578255117
7,26069,Iosco County,238,225,,,6,91,21,22,52716378173.3643,1095577.29293983
8,26001,Alcona County,58,57,,,,29,,8,49958618893.2998,1054480.79244128
9,26045,Eaton County,1207,970,114,49,74,406,73,50,16151140932.7908,508013.685308652
10,26053,Gogebic County,112,102,,,,25,6,,41318171027.0684,1318608.80743749
11,26011,Arenac County,134,129,,,,40,11,13,18980866815.4902,660337.666126391
12,26063,Huron County,269,253,,,11,44,14,19,59579067845.96,1049212.02944743
13,26137,Otsego County,256,244,,,9,63,11,15,14687205570.3721,503544.355754804
14,26153,Schoolcraft County,63,59,,,,27,,10,52675685863.7285,1060588.17620629
15,26081,Kent County,8872,6071,1150,363,1288,2885,727,497,24304249668.7842,636701.730868585
16,26051,Gladwin County,274,266,,,6,140,24,24,14386030926.8574,485584.309192274
17,26027,Cass County,538,457,33,10,38,198,35,45,14172499620.5146,477906.502716492
18,26071,Iron County,97,90,,,,25,7,9,33876108927.3516,865178.634358919
19,26033,Chippewa County,383,271,,102,6,70,17,19,75491754192.8887,1748640.78670814
20,26023,Branch County,521,465,,16,36,221,31,39,14489216998.8914,481789.742871195
21,26103,Marquette County,634,599,,23,10,202,42,30,95879894725.1582,1441801.65241322
22,26155,Shiawassee County,707,671,,10,24,189,48,48,15078093079.4536,492754.266553044
23,26005,Allegan County,1419,1222,22,20,155,475,93,90,51101130803.231,1065898.0698355
24,26131,Ontonagon County,23,21,,,,,,,104829220678.754,1468100.55798932
25,26099,Macomb County,9314,6965,1498,576,275,2831,774,397,15911902506.0361,519224.720378316
26,26159,Van Buren County,858,662,33,7,156,340,45,74,30382383006.0249,964352.957879172
27,26147,St. Clair County,1593,1451,56,18,68,413,122,133,23316528712.1479,796426.324618425
28,26085,Lake County,90,75,8,,,42,7,9,16013054512.0059,506596.242330039
29,26113,Missaukee County,196,181,,6,7,61,9,15,16004857426.8184,507412.624442595
30,26003,Alger County,49,44,,,,19,,,141426878252.906,1726042.01519893
31,26073,Isabella County,706,611,16,50,29,247,52,52,16104720501.9092,508222.332576489
32,26009,Antrim County,204,196,,,,61,9,16,16796568549.6592,609197.34551578
33,26047,Emmet County,300,275,,15,8,67,20,15,24639719297.2305,658853.173667579
34,26095,Luce County,56,45,,9,,25,8,,53551506460.002,1027206.87302862
35,26143,Roscommon County,160,155,,,,32,9,8,16177893201.4541,506475.208961478
36,26075,Jackson County,1866,1547,208,37,74,637,137,134,20168731096.5078,573111.434689146
37,26083,Keweenaw County,21,20,,,,,,,167516769194.75,1731075.62920072
38,26061,Houghton County,357,338,,16,,106,12,8,42072402015.7891,1204632.21524239
39,26109,Menominee County,207,186,,17,,73,7,14,37379520487.1641,1106756.74527055
40,26041,Delta County,398,381,,14,,165,31,26,55650308640.1016,1060091.33780379
41,26149,St. Joseph County,824,681,37,6,100,389,65,64,14527018260.7573,498278.569413775
42,26031,Cheboygan County,213,195,,12,,62,15,21,24729638072.4346,717381.729901582
43,26139,Ottawa County,3367,2789,46,118,414,857,177,129,45472826100.2886,1015857.62561776
44,26091,Lenawee County,1072,897,19,11,145,346,80,82,21229318606.4145,589498.255354403
45,26043,Dickinson County,238,229,,6,,70,9,21,21724517379.8223,665016.423656741
46,26007,Alpena County,282,272,,,,78,18,22,47309968086.2627,1010398.06767892
47,26049,Genesee County,4959,3283,1417,92,167,1927,513,444,18106360188.4829,571503.059489988
48,26129,Ogemaw County,208,201,,,,72,13,15,16036112810.6475,506619.264486063
49,26115,Monroe County,1541,1431,47,16,47,484,97,95,18959797613.8997,572778.994782865
50,26165,Wexford County,411,390,,10,7,142,34,39,16050451641.7695,508086.28809299
51,26037,Clinton County,766,679,10,27,50,159,41,23,16014899608.0176,506179.986608365
52,26015,Barry County,647,611,,,27,210,35,48,16084459474.4099,507606.888473703
53,26119,Montmorency County,58,57,,,,22,,7,15705060041.4873,504948.163568232
54,26107,Mecosta County,425,397,11,8,9,182,27,36,15923868851.835,505161.047626716
55,26013,Baraga County,78,65,,11,,33,,,29925323139.6387,771018.882861729
56,26055,Grand Traverse County,970,899,8,31,32,278,71,48,16777912380.5371,667673.28969504
57,26017,Bay County,1028,903,39,15,71,290,80,60,17583936656.877,602239.819410187
58,26151,Sanilac County,438,414,,,20,132,33,26,44321295752.7773,862423.546393198
59,26127,Oceana County,299,211,,6,81,137,32,33,36407588937.7705,828410.499840545
60,26067,Ionia County,721,670,6,10,35,235,59,54,16167844869.6538,508042.179325153
61,26093,Livingston County,1810,1703,11,36,60,498,132,50,16317645052.4985,512294.041882704
62,26163,Wayne County,23301,9543,10592,1508,1658,8934,2482,1800,18751905176.4692,699845.349973033
63,26021,Berrien County,1855,1212,444,62,137,686,164,133,44091616785.7319,856680.567248575
64,26089,Leelanau County,156,130,,12,13,40,,9,70693268101.9619,1165029.63319658
65,26087,Lapeer County,848,786,,7,52,294,53,42,18476003335.9243,567966.44946575
66,26097,Mackinac County,85,66,,16,,40,,,58727350915.8848,1242927.1161437
67,26065,Ingham County,3373,2154,571,348,300,1269,248,219,15629333909.9868,501811.429779229
68,26039,Crawford County,120,111,,,,15,8,10,15715088085.1689,502347.144952787
69,26077,Kalamazoo County,3169,2322,531,105,211,1347,255,175,16176745345.98,508245.954486993
70,26059,Hillsdale County,556,535,,,12,267,25,49,16924403694.0713,523755.130404832
71,26121,Muskegon County,2079,1510,393,27,149,851,214,184,40697749346.8896,968551.372933742
72,26125,Oakland County,13425,9186,2156,1372,711,2716,1129,382,25289894117.769,637751.800127427
73,26057,Gratiot County,406,369,,,29,188,32,34,15933524624.7285,507836.233510427
74,26133,Osceola County,266,257,,,,108,23,16,15979972123.4443,505743.505613149
75,26145,Saginaw County,2259,1378,570,57,254,720,222,182,22745252374.2563,676539.788512654
76,26135,Oscoda County,84,84,,,,39,10,7,15947623466.8721,505489.797320243
77,26029,Charlevoix County,231,211,,12,8,87,12,27,38839218741.2285,1050744.9983824
78,26117,Montcalm County,690,653,,,31,267,50,68,20092966042.165,640491.623226367
79,26105,Mason County,310,288,,,16,96,23,17,34644038526.9199,798625.850107897
80,26035,Clare County,348,333,,,11,157,31,34,16042574199.5098,506967.972172842
81,26079,Kalkaska County,168,160,,,,59,11,19,15923238311.1279,505295.158619878
82,26101,Manistee County,181,160,,10,6,55,11,26,35716821412.9092,832948.060842901
83,26161,Washtenaw County,3697,2439,567,479,212,1314,307,92,20138770311.0151,575259.968163202
