﻿OBJECTID,ZCTA5CE10,GEOID10,FUNCSTAT10,ALAND10,AWATER10,County,SIF_Area,GlobalID,ALAND10_1,AWATER10_1,INTPTLAT10_1,INTPTLON10_1,PARTFLG10_1,GEOID10_12,ZCTA5CE10_12,County_12,ID,Median_HH_Income
1,48371,2648371,S,110655621,4157391,,,a7f9954d-8407-437f-9267-a068b2d25519,110655621,4157391,+42.8409698,-083.2915307,N,2648371,48371,Oakland,161,72362
2,48380,2648380,S,65730039,4189694,,,665df799-45bc-47d6-8858-f9f1d3c6d014,65730039,4189694,+42.5830021,-083.6668237,N,2648380,48380,Oakland,165,90302
3,48081,2648081,S,10178038,3460922,,,c3a3787a-9ac1-4817-9cea-195ec12ba783,10178038,3460922,+42.4946690,-082.8950389,N,2648081,48081,Macomb,34,57277
4,48315,2648315,S,33063561,425300,,,168af005-994c-40c5-88cc-70b737974d65,33063561,425300,+42.6715479,-082.9965620,N,2648315,48315,Macomb,132,70210
5,48317,2648317,S,31361812,1328385,,,fe86e94c-e388-4121-9763-444ae8e5bf69,31361812,1328385,+42.6448395,-083.0519717,N,2648317,48317,Macomb,134,53279
6,48088,2648088,S,11490620,0,,,068b3fbd-930e-45d6-9bff-879b81e2fbf8,11490620,0,+42.5156450,-082.9829908,N,2648088,48088,Macomb,39,55876
7,48048,2648048,S,49265723,402169,,,650ecdb0-a1bf-4cb7-80bc-3238b28567e2,49265723,402169,+42.7457468,-082.7958699,N,2648048,48048,Macomb,19,54580
8,48236,2648236,S,19463663,3357791,Wayne,,11f9e67a-5260-4d6e-92eb-14f2aafa98ba,19463663,3357791,+42.4253730,-082.8931944,N,2648236,48236,Wayne,115,94515
9,48383,2648383,S,38623150,2452196,,,e2cf5d78-b6b4-4840-a89a-6e18e29c52c9,38623150,2452196,+42.6556093,-083.5258410,N,2648383,48383,Oakland,168,71047
10,48335,2648335,S,19519357,9310,,,d0fc55ea-104f-459b-82ea-c8cf5b228b90,19519357,9310,+42.4628849,-083.4051512,N,2648335,48335,Oakland,145,63597
11,48320,2648320,S,2832858,794949,,,eb8eaacf-fd95-4230-97f4-911f051e14de,2832858,794949,+42.6119345,-083.3380921,N,2648320,48320,Oakland,135,49036
12,48165,2648165,S,24100791,601254,,,357ec643-33b4-4321-b506-c39c0005dabd,24100791,601254,+42.5015650,-083.6169224,N,2648165,48165,Oakland,66,60208
13,48363,2648363,S,52310794,851170,,,950c40de-ef30-48f2-be91-7e9258f672b5,52310794,851170,+42.7724831,-083.1624995,N,2648363,48363,Oakland,158,103955
14,48073,2648073,S,19104791,0,,,725bcb46-e16d-47da-83c9-6ced8160d512,19104791,0,+42.5192053,-083.1643617,N,2648073,48073,Oakland,30,60914
15,48083,2648083,S,22379873,0,,,24eae8ae-5bb0-4439-9f9a-26feb95a1a4d,22379873,0,+42.5570211,-083.1168587,N,2648083,48083,Oakland,36,65547
16,48213,2648213,S,16923386,0,Wayne,1,c58ac1df-2605-481c-bea9-cb310be5ceda,16923386,0,+42.3979308,-082.9952131,N,2648213,48213,Wayne,95,20914
17,48216,2648216,S,5747286,0,Wayne,1,7b1cbc84-cd9a-4efd-ba28-c2e8d31b75cf,5747286,0,+42.3264844,-083.0787461,N,2648216,48216,Wayne,98,22762
18,48221,2648221,S,14119737,2042,Wayne,,cba2f1e9-159a-4dbb-a4ae-9b90e2ed12e1,14119737,2042,+42.4269999,-083.1486085,N,2648221,48221,Wayne,103,37693
19,48215,2648215,S,10395926,0,Wayne,,0b61850e-7626-41dc-953e-41a65ffa6b76,10395926,0,+42.3750512,-082.9543435,N,2648215,48215,Wayne,97,21633
20,48227,2648227,S,19504196,0,Wayne,1,2533e3fa-4fc1-4d9c-920b-bfc8770ad677,19504196,0,+42.3872489,-083.1925916,N,2648227,48227,Wayne,108,29027
21,48128,2648128,S,6123655,134025,Wayne,,09ce4ddd-4315-4a26-a520-4489061310af,6123655,134025,+42.3204109,-083.2599691,N,2648128,48128,Wayne,56,76354
22,48195,2648195,S,17672628,12035,Wayne,,8c45faa3-0f4e-44f5-8258-22f748962cec,17672628,12035,+42.2049746,-083.2065107,N,2648195,48195,Wayne,82,48924
23,48192,2648192,S,13720595,377603,Wayne,,812ed188-69c4-4064-b5ae-fedd3558e350,13720595,377603,+42.2084550,-083.1614983,N,2648192,48192,Wayne,80,51074
24,48230,2648230,S,8360759,3001154,Wayne,,1a953fd2-5dd8-449a-a319-63d1753d4f39,8360759,3001154,+42.3823947,-082.9218416,N,2648230,48230,Wayne,111,99714
25,48187,2648187,S,46813620,32123,Wayne,,59770636-e44d-48bb-8421-8608651c1af3,46813620,32123,+42.3255729,-083.4835758,N,2648187,48187,Wayne,78,76832
26,48225,2648225,S,6854875,0,Wayne,,02d02d68-697f-4d9c-a2b5-e65f1fee2cee,6854875,0,+42.4389841,-082.9296100,N,2648225,48225,Wayne,106,47359
27,48218,2648218,S,6872362,287672,Wayne,1,241c49be-ba07-4748-8c56-6e066e48c118,6872362,287672,+42.2727086,-083.1266716,N,2648218,48218,Wayne,100,26661
28,48178,2648178,S,131199506,4856212,,,18c0cfac-7a35-40cc-a083-3fb2eb56027f,131199506,4856212,+42.4437683,-083.6568721,N,2648178,48178,Oakland,72,74158
29,48062,2648062,S,102252058,236937,,,f079fe97-bab0-4df7-8730-45028a51ac85,102252058,236937,+42.8524952,-082.7964708,N,2648062,48062,Macomb,22,55317
30,48036,2648036,S,21551261,564901,,,1d1b48c8-1a12-4bec-b1dc-5e4c0f14de56,21551261,564901,+42.5970454,-082.9131436,N,2648036,48036,Macomb,12,45161
31,48312,2648312,S,29136295,196890,,,3aa44b88-1bea-4db0-b824-3bd9a0a4f113,29136295,196890,+42.5582276,-083.0089258,N,2648312,48312,Macomb,129,57289
32,48043,2648043,S,10615453,340371,,,f1dd62dd-5cdc-4273-ba60-bcf86bab5d9d,10615453,340371,+42.5980555,-082.8815059,N,2648043,48043,Macomb,15,36397
33,48309,2648309,S,40034011,41084,,,0f9469b8-402c-4016-bd4a-7f7ed321349a,40034011,41084,+42.6563739,-083.1835878,N,2648309,48309,Oakland,127,88161
34,48301,2648301,S,19082075,563499,,,d2bc0e88-4bab-4569-a76d-6d6b45510107,19082075,563499,+42.5424001,-083.2821684,N,2648301,48301,Oakland,122,117813
35,48331,2648331,S,24056347,30025,,,bc02e932-7e65-46da-8b11-468442720aff,24056347,30025,+42.5024831,-083.4089353,N,2648331,48331,Oakland,143,98046
36,48357,2648357,S,30436623,1531824,,,64bbec3b-df8f-494b-9408-8dbb5ba37c8b,30436623,1531824,+42.6585326,-083.6464004,N,2648357,48357,Oakland,154,72520
37,48356,2648356,S,36733900,3600344,,,7657b335-4598-4164-b33f-a4712e0affb5,36733900,3600344,+42.6544138,-083.5929054,N,2648356,48356,Oakland,153,67463
38,48360,2648360,S,30939560,2059458,,,dc2b1afd-2407-4c91-bf97-4d6891ee631c,30939560,2059458,+42.7475737,-083.2600828,N,2648360,48360,Oakland,156,90980
39,48328,2648328,S,23415085,6661279,,,2c46d041-7ebc-4460-8541-d50dc481cc27,23415085,6661279,+42.6463809,-083.3590983,N,2648328,48328,Oakland,141,45689
40,48205,2648205,S,16531627,0,Wayne,1,98c29ec6-4fe4-41d9-bcb5-7faf39ccbfe6,16531627,0,+42.4331562,-082.9811418,N,2648205,48205,Wayne,87,27317
41,48214,2648214,S,13014076,1565598,Wayne,,1741dc08-c825-4db1-8be8-79376197621d,13014076,1565598,+42.3651159,-082.9876441,N,2648214,48214,Wayne,96,24274
42,48146,2648146,S,15202542,1439,Wayne,,37b4c0a6-1c65-423d-ad49-8a4d3ef80fb1,15202542,1439,+42.2432907,-083.1812577,N,2648146,48146,Wayne,61,40032
43,48101,2648101,S,18182907,122205,Wayne,,9b145dbc-a438-4210-8b08-b5fe17f5a9c5,18182907,122205,+42.2594735,-083.2103905,N,2648101,48101,Wayne,48,60767
44,48193,2648193,S,18194681,658655,Wayne,,4767dc5f-b1ba-4c17-8249-ec7f4ff47f44,18194681,658655,+42.1732817,-083.2098369,N,2648193,48193,Wayne,81,49922
45,48223,2648223,S,15679754,0,Wayne,1,9f6cf409-88cf-4a26-a51b-45986bb9547f,15679754,0,+42.3934527,-083.2463272,N,2648223,48223,Wayne,104,32946
46,48217,2648217,S,5921036,126346,Wayne,1,0ad310de-af30-4857-ab93-a2fb2b2765f2,5921036,126346,+42.2776510,-083.1550783,N,2648217,48217,Wayne,99,23424
47,48180,2648180,S,61116827,95634,Wayne,,d68e7e47-a307-4350-96a5-b4c4d79b7c3c,61116827,95634,+42.2252620,-083.2683085,N,2648180,48180,Wayne,73,41742
48,48185,2648185,S,31512594,23686,Wayne,,67e38a80-7bc4-4e80-94b1-fa19fc02f526,31512594,23686,+42.3339011,-083.3842091,N,2648185,48185,Wayne,76,43405
49,48208,2648208,S,8190764,0,Wayne,,aeb38470-56ad-4250-80d2-8e3772184af9,8190764,0,+42.3484911,-083.0919366,N,2648208,48208,Wayne,90,18660
50,48096,2648096,S,94741211,296426,,,8d9bebb3-e9c0-496c-9d2e-904e3b5f62ff,94741211,296426,+42.7621506,-082.9204704,N,2648096,48096,Macomb,46,78326
51,48313,2648313,S,23503570,406887,,,ba9ce1e7-dce6-48ed-9c02-d144a8156f91,23503570,406887,+42.6006514,-083.0029032,N,2648313,48313,Macomb,130,61781
52,48091,2648091,S,20698268,0,,1,575ea4ed-d07a-42b1-8c21-b0d572f40969,20698268,0,+42.4681680,-083.0579860,N,2648091,48091,Macomb,41,34291
53,48316,2648316,S,28762237,627097,,,aa5c010e-0009-4918-876c-117d2982a309,28762237,627097,+42.6901730,-083.0572439,N,2648316,48316,Macomb,133,72261
54,48047,2648047,S,46696164,13420267,,,4bc76e6b-7c63-40ff-b3f8-034edc08083a,46696164,13420267,+42.6742396,-082.7738418,N,2648047,48047,Macomb,18,69706
55,48045,2648045,S,37852081,23892437,,,bf9e4a38-bdd8-4bb6-b06b-34f3789231c9,37852081,23892437,+42.5864089,-082.8181134,N,2648045,48045,Macomb,17,54561
56,48397,2648397,S,462102,0,,,52557e5c-69cd-4816-afb3-b123814e3ea6,462102,0,+42.4950169,-083.0410352,N,2648397,48397,Macomb,172,
57,48340,2648340,S,19451041,223003,,1,8ae6ad75-8cec-42fd-9bf6-efa384d72b18,19451041,223003,+42.6721455,-083.2879038,N,2648340,48340,Oakland,147,29572
58,48220,2648220,S,11479188,0,,1,8c7adaa9-ab6b-495e-8cb8-790148230d51,11479188,0,+42.4580661,-083.1352127,N,2648220,48220,Oakland,102,47284
59,48329,2648329,S,26456696,5606231,,,d248c2f5-400e-45cd-aaaa-caffb3b28385,26456696,5606231,+42.6870157,-083.3886216,N,2648329,48329,Oakland,142,67376
60,48076,2648076,S,18438102,0,,,09577253-ce29-462a-a5aa-053cd6d3772d,18438102,0,+42.4975170,-083.2308736,N,2648076,48076,Oakland,32,62516
61,48393,2648393,S,34281698,636214,,,39216c08-ae21-4dd0-880f-d1ae6eabbad7,34281698,636214,+42.5218381,-083.5450877,N,2648393,48393,Oakland,171,48210
62,48359,2648359,S,27891596,772580,,,3efcd7f4-095f-4bb5-ba42-38cd4c0590b5,27891596,772580,+42.7207425,-083.2755218,N,2648359,48359,Oakland,155,62971
63,48167,2648167,S,46056638,521639,Wayne,,eb658241-4632-4916-828f-12d1491ce56d,46056638,521639,+42.4323151,-083.5246583,N,2648167,48167,Wayne,67,80012
64,48070,2648070,S,3847786,9241,,,d9d3be2a-0f39-47fb-a029-38dc5fe7174d,3847786,9241,+42.4818989,-083.1680876,N,2648070,48070,Oakland,27,113750
65,48207,2648207,S,16061703,521193,Wayne,,1e491638-c22f-4277-b3cd-4281514958d6,16061703,521193,+42.3496544,-083.0189600,N,2648207,48207,Wayne,89,25340
66,48174,2648174,S,106680136,588742,Wayne,,75114540-a1ec-4553-8b67-6476351b2be5,106680136,588742,+42.2342980,-083.3943243,N,2648174,48174,Wayne,71,44918
67,48188,2648188,S,46715127,44071,Wayne,,d054ccbb-c0ab-43d9-a92e-6278c7f70aca,46715127,44071,+42.2836875,-083.4827194,N,2648188,48188,Wayne,79,90099
68,48126,2648126,S,25386287,240192,Wayne,,f04ebe54-82b3-4505-9fcf-4749db24a845,25386287,240192,+42.3257905,-083.1832135,N,2648126,48126,Wayne,54,28524
69,48228,2648228,S,22299441,0,Wayne,1,3e03c0f0-035a-49ce-a784-216343f91b98,22299441,0,+42.3554551,-083.2170142,N,2648228,48228,Wayne,109,23767
70,48219,2648219,S,21773613,5168,Wayne,1,606de42b-4d48-45b9-8cba-5c5d472b4b08,21773613,5168,+42.4253278,-083.2514284,N,2648219,48219,Wayne,101,30979
71,48203,2648203,S,20756114,18585,Wayne,1,da76c77c-5a41-469e-b066-6653e2b74052,20756114,18585,+42.4207361,-083.1043384,N,2648203,48203,Wayne,85,22891
72,48138,2648138,S,23824274,3950375,Wayne,,352694cd-7cbd-4e32-ab9a-49696e31e655,23824274,3950375,+42.1339782,-083.1539214,N,2648138,48138,Wayne,59,92674
73,48233,2648233,S,48551,0,Wayne,,e10ff8f4-6c56-4161-a326-279a86148364,48551,0,+42.3236973,-083.0616620,N,2648233,48233,Wayne,112,
74,48134,2648134,S,46410603,1160454,Wayne,,48d51f8e-edbf-45af-8506-67cdef3980f7,46410603,1160454,+42.1065592,-083.2961566,N,2648134,48134,Wayne,57,61312
75,48111,2648111,S,174712960,5993611,Wayne,,413f1e20-6fe9-4683-805b-fca10ae76404,174712960,5993611,+42.1773124,-083.4884438,N,2648111,48111,Wayne,49,53647
76,48341,2648341,S,16553506,622686,,1,02b334d8-63bd-4d91-9086-89ccca3c03f5,16553506,622686,+42.6279851,-083.2968413,N,2648341,48341,Oakland,148,32437
77,48302,2648302,S,28779375,3009391,,,99609128-8588-4f09-a058-48c71ad10c15,28779375,3009391,+42.5851084,-083.2934674,N,2648302,48302,Oakland,123,115505
78,48304,2648304,S,29280740,240747,,,287f8380-b649-4e22-936a-8cf761571a19,29280740,240747,+42.5888661,-083.2331516,N,2648304,48304,Oakland,124,107345
79,48348,2648348,S,85808148,2392869,,,779f1716-5003-42e2-9c32-b71dd85e23d2,85808148,2392869,+42.7701311,-083.4038752,N,2648348,48348,Oakland,151,94932
80,48346,2648346,S,46526882,2248921,,,b7aced94-8d94-479e-b5fa-84f8d67298c9,46526882,2248921,+42.7176969,-083.4289043,N,2648346,48346,Oakland,150,62998
81,48237,2648237,S,13341572,0,,1,86f91171-9bb7-417f-beb4-ded2c8d8b947,13341572,0,+42.4649685,-083.1824197,N,2648237,48237,Oakland,116,47292
82,48025,2648025,S,20795336,40066,,,1226b52f-79fb-42f5-8dc5-7fa52728604c,20795336,40066,+42.5203566,-083.2648239,N,2648025,48025,Oakland,6,106472
83,48017,2648017,S,5683647,0,,,2efcfa82-7072-4ca5-a386-2fd9ef9ad7f4,5683647,0,+42.5366953,-083.1503605,N,2648017,48017,Oakland,4,54021
84,48005,2648005,S,94471583,156724,,,eba0d7a4-e9b5-4f95-9646-95e8214f1811,94471583,156724,+42.8507421,-082.9238283,N,2648005,48005,Macomb,1,74866
85,48211,2648211,S,10848548,0,Wayne,,38689c5b-6b30-466f-bd07-3be1c20f3bfa,10848548,0,+42.3813468,-083.0457331,N,2648211,48211,Wayne,93,19058
86,48120,2648120,S,8253572,149422,Wayne,,17fc2d0d-c7d5-481d-95a6-a451ef6e12d1,8253572,149422,+42.3063266,-083.1762109,N,2648120,48120,Wayne,50,45805
87,48201,2648201,S,5193540,0,Wayne,,568f38f9-92aa-4124-bf31-74ed34dff7e6,5193540,0,+42.3470206,-083.0601841,N,2648201,48201,Wayne,83,12851
88,48127,2648127,S,19924557,22246,Wayne,,a18205ab-c247-405e-85da-e7a04e178bce,19924557,22246,+42.3357932,-083.2832964,N,2648127,48127,Wayne,55,43652
89,48442,2648442,S,221106779,9626182,,,bfea796c-3307-4104-8887-103d1cebf6eb,221106779,9626182,+42.7886803,-083.6061018,N,2648442,48442,Oakland,173,67069
90,48314,2648314,S,19963757,86817,,,d6406f3f-74cd-44bc-a818-323d36fbb839,19963757,86817,+42.6120739,-083.0534892,N,2648314,48314,Macomb,131,61018
91,48038,2648038,S,28395064,40058,,,9e657f06-e7f0-4b72-9aa9-6921815d7bb8,28395064,40058,+42.6061625,-082.9375883,N,2648038,48038,Macomb,13,53110
92,48026,2648026,S,10725535,40959,,,47e923be-586d-4da7-804e-ad7539ad78a7,10725535,40959,+42.5376330,-082.9467415,N,2648026,48026,Macomb,7,51230
93,48386,2648386,S,43311680,6263206,,,786761f7-c152-4e6e-843f-7cfafa42d771,43311680,6263206,+42.6603193,-083.4802806,N,2648386,48386,Oakland,169,72475
94,48326,2648326,S,44779600,1578102,,,b2118676-5967-4cb2-8427-a69952383e8f,44779600,1578102,+42.6882462,-083.2440754,N,2648326,48326,Oakland,139,53409
95,48390,2648390,S,32461268,2524821,,,20cd0a03-6219-4450-9376-86c90310ed42,32461268,2524821,+42.5507106,-083.4742179,N,2648390,48390,Oakland,170,65338
96,48374,2648374,S,23521854,295905,,,ad6c3f82-4260-479d-911c-fbb8e1463b5b,23521854,295905,+42.4732261,-083.5228625,N,2648374,48374,Oakland,162,142038
97,48377,2648377,S,24977248,2201392,,,c352c653-f181-4d56-962e-1cdbb3471c62,24977248,2201392,+42.5049256,-083.4741625,N,2648377,48377,Oakland,164,57032
98,48342,2648342,S,14852162,135050,,1,c388f454-3a28-4869-8408-35f70f2579f4,14852162,135050,+42.6422635,-083.2734150,N,2648342,48342,Oakland,149,19532
99,48327,2648327,S,29357542,1254703,,,49c78f0a-53e9-46a5-8e40-52a207a99d4f,29357542,1254703,+42.6369326,-083.4099874,N,2648327,48327,Oakland,140,51181
100,48367,2648367,S,60738183,2515683,,,58a3b74c-2187-4a07-bb5c-2b0788538576,60738183,2515683,+42.8362325,-083.1369016,N,2648367,48367,Oakland,159,72755
101,48204,2648204,S,12980500,0,Wayne,,ee9f81ca-68c9-49d7-b8f5-d93f6a519320,12980500,0,+42.3658122,-083.1429352,N,2648204,48204,Wayne,86,21583
102,48173,2648173,S,30022088,5808529,Wayne,,903af141-b81e-4733-9b2e-3998bacd2159,30022088,5808529,+42.0736789,-083.2127735,N,2648173,48173,Wayne,70,68806
103,48141,2648141,S,16194528,1610,Wayne,1,c014f168-1c1a-4a68-a7d5-f3bff887c94e,16194528,1610,+42.2940543,-083.3198665,N,2648141,48141,Wayne,60,27849
104,48229,2648229,S,7303781,4867,Wayne,,3e01772c-92f9-407f-8d3b-9d20dd277641,7303781,4867,+42.2505594,-083.1428672,N,2648229,48229,Wayne,110,29637
105,48184,2648184,S,18208616,3148,Wayne,,07dc3957-2470-4bfa-b82e-5c83fb7fdb06,18208616,3148,+42.2744787,-083.3956231,N,2648184,48184,Wayne,75,39390
106,48243,2648243,S,42722,0,Wayne,,f5bbbd8d-0248-495e-8edd-0aa896fea4bf,42722,0,+42.3299748,-083.0395060,N,2648243,48243,Wayne,121,
107,48186,2648186,S,21391213,15889,Wayne,,a9a06c5f-9561-495d-91df-10da9993d3b6,21391213,15889,+42.2937641,-083.3707389,N,2648186,48186,Wayne,77,44632
108,48226,2648226,S,3197600,0,Wayne,,10d4ffc5-1666-4667-8776-e2093ed438a0,3197600,0,+42.3315417,-083.0502670,N,2648226,48226,Wayne,107,35320
109,48462,2648462,S,123305612,3336299,,,02ee4cc1-92fc-4db4-b8f0-a934d95076a2,123305612,3336299,+42.8485128,-083.4216680,N,2648462,48462,Oakland,174,77172
110,48066,2648066,S,25516402,74007,,,6f099a36-90d8-427c-a91b-5bcfb3bbada1,25516402,74007,+42.5075864,-082.9365822,N,2648066,48066,Macomb,24,40586
111,48310,2648310,S,21908557,69654,,,fad72334-60ac-4536-add5-154e2b75d402,21908557,69654,+42.5634354,-083.0683965,N,2648310,48310,Macomb,128,53885
112,48092,2648092,S,21213730,94029,,,07382348-9127-4488-baf6-a321abe78e37,21213730,94029,+42.5135933,-083.0589380,N,2648092,48092,Macomb,42,47241
113,48051,2648051,S,39007428,144086,,,eaab7d65-0015-40ef-af0c-d44ac7ce89ff,39007428,144086,+42.6936406,-082.8210012,N,2648051,48051,Macomb,21,67712
114,48164,2648164,S,76119149,380809,Wayne,,0fbccab9-6f83-488f-98fb-45a80007361e,76119149,380809,+42.1245713,-083.3868655,N,2648164,48164,Wayne,65,77909
115,48370,2648370,S,30968042,318137,,,8b688df2-3a9c-4904-b764-10f248ffbdaf,30968042,318137,+42.8428757,-083.2003646,N,2648370,48370,Oakland,160,93542
116,48307,2648307,S,39752809,131153,,,01abf598-7245-4c06-818e-d0482a35a103,39752809,131153,+42.6593160,-083.1226790,N,2648307,48307,Oakland,126,67162
117,48382,2648382,S,42605404,4905944,,,a83cd5ad-c8ca-4ebc-bdcd-5a7157699503,42605404,4905944,+42.5925579,-083.5071571,N,2648382,48382,Oakland,167,92021
118,48336,2648336,S,23545178,0,,,c2840fb9-182d-4036-9926-bac89d6a6ef6,23545178,0,+42.4631444,-083.3472697,N,2648336,48336,Oakland,146,54901
119,48334,2648334,S,23280642,33221,,,a5250d5c-9f67-44dd-b8e7-e3de859670e7,23280642,33221,+42.5046969,-083.3492034,N,2648334,48334,Oakland,144,67400
120,48030,2648030,S,7297399,0,,,a08a3188-30f2-4094-8b28-2b13ec3a6b3c,7297399,0,+42.4619241,-083.0976891,N,2648030,48030,Oakland,8,31596
121,48324,2648324,S,22267787,9211406,,,61501fe8-5c58-4942-8aca-27c8db1ade64,22267787,9211406,+42.5941607,-083.3924626,N,2648324,48324,Oakland,138,95290
122,48362,2648362,S,25688754,3921695,,,cd504335-1274-4447-9144-62e2f9e480bd,25688754,3921695,+42.7844767,-083.2703389,N,2648362,48362,Oakland,157,76841
123,48350,2648350,S,61607645,2335994,,,09bcd477-d5f4-4982-ad6d-06bd9ae0d7e5,61607645,2335994,+42.7394182,-083.5310441,N,2648350,48350,Oakland,152,79735
124,48084,2648084,S,16008059,0,,,73ae3d1c-5a80-4ec7-b06e-8ae9187fe19d,16008059,0,+42.5606333,-083.1757059,N,2648084,48084,Oakland,37,82670
125,48072,2648072,S,6220197,0,,,e4124019-085b-4121-be54-d530fbfefba3,6220197,0,+42.4979022,-083.1858587,N,2648072,48072,Oakland,29,70625
126,48009,2648009,S,13084514,31709,,,c87bb0bc-7be3-432a-b5c3-d6092c2183f3,13084514,31709,+42.5440484,-083.2176527,N,2648009,48009,Oakland,2,107161
127,48168,2648168,S,52837702,610512,Wayne,,d9bd87a4-03ff-42a2-844a-44cbb3935e43,52837702,610512,+42.4052615,-083.5404983,N,2648168,48168,Wayne,68,129821
128,48170,2648170,S,88448610,539814,Wayne,,7f9f9e75-8d18-4157-9e01-5868489dff32,88448610,539814,+42.3676895,-083.5343063,N,2648170,48170,Wayne,69,77191
129,48224,2648224,S,14852847,0,Wayne,1,462ca262-627f-42c2-84d9-34ddb1d049ae,14852847,0,+42.4106935,-082.9412646,N,2648224,48224,Wayne,105,30262
130,48209,2648209,S,17501605,347455,Wayne,1,29eab73c-6f25-4ce7-b031-f20f8fb8d278,17501605,347455,+42.3067234,-083.1168627,N,2648209,48209,Wayne,91,26346
131,48212,2648212,S,13854094,26408,Wayne,1,4951d97e-411d-4812-a479-86a974d77d30,13854094,26408,+42.4097208,-083.0563945,N,2648212,48212,Wayne,94,23592
132,48239,2648239,S,25193320,93427,Wayne,,f1b1f149-75ad-4f58-9318-fdb181f9a22f,25193320,93427,+42.3760459,-083.2831741,N,2648239,48239,Wayne,118,50346
133,48093,2648093,S,14641248,99514,,,9a96a1ac-f066-4993-9cdc-f1aeff332532,14641248,99514,+42.5158896,-083.0164831,N,2648093,48093,Macomb,43,49152
134,48042,2648042,S,58854197,113652,,,a90bd71e-c638-45ec-baf7-106efcd5703c,58854197,113652,+42.6836582,-082.9079746,N,2648042,48042,Macomb,14,84312
135,48080,2648080,S,11325638,1885265,,,085ea5b5-338a-4752-b0ca-71130c965624,11325638,1885265,+42.4644239,-082.8961751,N,2648080,48080,Macomb,33,50740
136,48095,2648095,S,43806880,922896,,,ba3b3bec-8c66-47f8-9646-abc51eb5c315,43806880,922896,+42.7787358,-083.0480700,N,2648095,48095,Macomb,45,96810
137,48306,2648306,S,58870695,262841,,,4a6e067b-b6c4-48a1-8f65-218ebad13dba,58870695,262841,+42.7243181,-083.1473059,N,2648306,48306,Oakland,125,122446
138,48071,2648071,S,18374593,0,,1,b1bd95a9-6531-403f-9c7a-21ea9216aefe,18374593,0,+42.5072662,-083.1033699,N,2648071,48071,Oakland,28,40820
139,48375,2648375,S,22224685,79905,,,3608ede9-8f1e-4a6b-8e51-8b5ae37fc3ce,22224685,79905,+42.4641407,-083.4639580,N,2648375,48375,Oakland,163,81233
140,48067,2648067,S,11888903,2761,,,80f350b1-cf72-458b-bc20-18655ac473e5,11888903,2761,+42.4905582,-083.1375244,N,2648067,48067,Oakland,25,68107
141,48034,2648034,S,11188519,0,,,8397301f-fe7e-4185-8894-20d10f650a1f,11188519,0,+42.4969488,-083.2910783,N,2648034,48034,Oakland,10,42427
142,48033,2648033,S,23215673,14814,,,250dc9ce-bc26-4f6b-8b5e-a601213e3ebe,23215673,14814,+42.4593218,-083.2932048,N,2648033,48033,Oakland,9,44643
143,48075,2648075,S,19155677,0,,,8f4fe533-de51-47fa-9fcd-bdc6d67edd8f,19155677,0,+42.4620645,-083.2303980,N,2648075,48075,Oakland,31,53861
144,48085,2648085,S,24113159,403419,,,10bd56c1-48d5-4efd-b948-4bec1b45a7e1,24113159,403419,+42.6040325,-083.1221110,N,2648085,48085,Oakland,38,92065
145,48322,2648322,S,30447134,172677,,,8af16b33-2c06-4f3f-b4cd-da0fe7f6a28d,30447134,172677,+42.5381680,-083.3817212,N,2648322,48322,Oakland,136,80113
146,48069,2648069,S,1396492,0,,,691e9e2d-405b-422a-b002-7c3ca36b0bb9,1396492,0,+42.4713246,-083.1443317,N,2648069,48069,Oakland,26,100543
147,48206,2648206,S,8095663,0,Wayne,1,50947964-6ecd-458b-bedc-3a4e7d971d80,8095663,0,+42.3751234,-083.1078968,N,2648206,48206,Wayne,88,20702
148,48135,2648135,S,15198077,0,Wayne,,b1934cd4-6d21-4461-b1aa-ea3e89d9d01e,15198077,0,+42.3243842,-083.3412117,N,2648135,48135,Wayne,58,51498
149,48150,2648150,S,31043463,406031,Wayne,,37c9fd71-8435-4914-9cec-d9438138545e,31043463,406031,+42.3716044,-083.3767879,N,2648150,48150,Wayne,62,65060
150,48152,2648152,S,31368242,33600,Wayne,,e4920a02-0248-48e4-976a-00727c6f400b,31368242,33600,+42.4249348,-083.3742642,N,2648152,48152,Wayne,63,67509
151,48242,2648242,S,18054952,341236,Wayne,,4dcd95cc-0ccb-4cb0-9b1d-6801172bc6f8,18054952,341236,+42.2212105,-083.3451361,N,2648242,48242,Wayne,120,
152,48238,2648238,S,13974835,0,Wayne,1,46955fee-3b83-4209-b346-9e4aa60cc7f7,13974835,0,+42.3962860,-083.1413516,N,2648238,48238,Wayne,117,23109
153,48122,2648122,S,7055271,98887,Wayne,,c9aab239-8d49-4c79-b929-865c2b4d84ed,7055271,98887,+42.2785368,-083.1825893,N,2648122,48122,Wayne,51,33735
154,48021,2648021,S,13253190,5331,,1,a28c031d-2448-47b0-a1ac-44f8dfc57dee,13253190,5331,+42.4660796,-082.9463410,N,2648021,48021,Macomb,5,41161
155,48035,2648035,S,22772757,100522,,,c8f26ef3-f07c-4985-b5b4-8a6a31e48857,22772757,100522,+42.5565996,-082.9075891,N,2648035,48035,Macomb,11,43163
156,48044,2648044,S,34968458,194242,,,9cfc937b-6b1d-4841-ba29-a5c72403d7a2,34968458,194242,+42.6502264,-082.9289054,N,2648044,48044,Macomb,16,84449
157,48094,2648094,S,45382986,2377070,,,c006929f-0236-4eee-a0da-b84871071357,45382986,2377070,+42.7368020,-083.0374907,N,2648094,48094,Macomb,44,77839
158,48089,2648089,S,20623879,4901,,1,1bb5f3ba-8b48-4b23-913d-eb8dc050624f,20623879,4901,+42.4680963,-082.9938568,N,2648089,48089,Macomb,40,34853
159,48065,2648065,S,96830565,1100722,,,101262a4-d4fc-4d64-ad89-8bedac69f5a6,96830565,1100722,+42.8451953,-083.0392897,N,2648065,48065,Macomb,23,73302
160,48050,2648050,S,48119193,169262,,,14341baf-d1c2-4463-96da-7968bb78c70a,48119193,169262,+42.7875369,-082.7994673,N,2648050,48050,Macomb,20,55766
161,48015,2648015,S,4424023,0,,,f9026b09-7218-4c23-9140-eb83f7ccdf50,4424023,0,+42.4804970,-083.0271494,N,2648015,48015,Macomb,3,31675