﻿OBJECTID,ZCTA5CE10,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
1,48740,2648740,79,30,10,20,49,20,30,49,,0,0,0,0.333333333333333,0.408163265306122,,0,2176297608.47461,363888.810612807
2,48762,2648762,56,26,7,19,30,12,19,37,,0,0,0,0.269230769230769,0.4,,0,1260396634.47656,365090.807579079
3,49883,2649883,6,,,,,,,,,0,0,0,,,,0,7789234259.90039,579955.603269233
4,49878,2649878,91,35,8,27,56,20,28,63,,0,0,0,0.228571428571429,0.357142857142857,,0,14046974540.123,921741.284966133
5,49855,2649855,544,260,86,174,284,109,195,349,10,0,0,0,0.330769230769231,0.383802816901408,0.0183823529411765,0,6747444281.85742,1162097.56327609
6,49408,2649408,348,158,56,102,190,80,136,212,,0,0,0,0.354430379746835,0.421052631578947,,0,2995689588.96094,351703.870475865
7,49010,2649010,732,361,138,223,371,161,299,433,26,0,0,0,0.382271468144044,0.433962264150943,0.0355191256830601,0,4615699283.44214,531102.818013098
8,49055,2649055,230,115,37,78,115,50,87,143,6,0,0,0,0.321739130434783,0.434782608695652,0.0260869565217391,0,1698919429.1792,234432.08736451
9,49335,2649335,7,,,,,,,,,0,0,0,,,,0,26433791.253418,26189.0074678001
10,49766,2649766,76,29,10,19,47,21,31,45,,0,0,0,0.344827586206897,0.446808510638298,,0,1469598997.7002,311492.063024033
11,49713,2649713,73,31,10,21,42,18,28,45,,0,0,0,0.32258064516129,0.428571428571429,,0,2789120197.88184,403892.925858973
12,49073,2649073,243,116,42,74,127,45,87,156,,0,0,0,0.362068965517241,0.354330708661417,,0,1967882358.87646,246887.309097267
13,48604,2648604,341,159,59,100,182,84,143,198,14,0,0,0,0.371069182389937,0.461538461538462,0.0410557184750733,0,730016629.371094,168369.138382106
14,49650,2649650,84,45,14,31,39,12,26,58,,0,0,0,0.311111111111111,0.307692307692308,,0,742383100.589844,165118.495712087
15,49683,2649683,105,34,13,21,71,29,42,63,,0,0,0,0.382352941176471,0.408450704225352,,0,2412517472.79199,355001.096660923
16,49106,2649106,92,47,15,32,45,16,31,61,,0,0,0,0.319148936170213,0.355555555555556,,0,483178021.846313,120241.516819659
17,49117,2649117,62,24,10,14,38,16,26,36,,0,0,0,0.416666666666667,0.421052631578947,,0,589776620.144531,161859.030876311
18,49128,2649128,95,41,13,28,54,20,33,62,,0,0,0,0.317073170731707,0.37037037037037,,0,1204341376.672,207524.498844259
19,49102,2649102,45,17,,12,28,11,16,29,,0,0,0,,0.392857142857143,,0,449397026.130737,105205.882574676
20,49084,2649084,,,,,,,,,,0,0,0,,,,,526067.923095703,2883.42693928416
21,49028,2649028,320,152,57,95,168,72,129,191,,0,0,0,0.375,0.428571428571429,,0,3349678224.27124,367383.39095492
22,49274,2649274,144,67,24,43,77,33,57,87,8,0,0,0,0.358208955223881,0.428571428571429,0.0555555555555556,0,1688143655.62769,346352.738073711
23,49040,2649040,133,46,16,30,87,37,53,80,,0,0,0,0.347826086956522,0.425287356321839,,0,1184706294.65405,261609.100929652
24,49089,2649089,103,52,20,32,51,24,44,59,,0,0,0,0.384615384615385,0.470588235294118,,0,1094385155.50598,219113.968660174
25,49224,2649224,572,269,94,175,303,125,219,353,30,0,0,0,0.349442379182156,0.412541254125413,0.0524475524475524,0,2816964712.80835,403934.5444048
26,49795,2649795,92,37,13,24,55,22,35,57,,0,0,0,0.351351351351351,0.4,,0,3669700291.69531,426299.30823043
27,49755,2649755,81,46,17,29,35,14,31,50,,0,0,0,0.369565217391304,0.4,,0,2952638435.44727,338448.587928647
28,49788,2649788,122,67,24,43,55,20,44,78,,0,0,0,0.358208955223881,0.363636363636364,,0,217770422.273438,84280.5284332418
29,49780,2649780,63,32,10,22,31,11,21,42,,0,0,0,0.3125,0.354838709677419,,0,8461829023.76367,765093.797795674
30,49768,2649768,,,,,,,,,,0,0,0,,,,,5484765741.82422,404129.643642846
31,48625,2648625,693,308,120,188,385,167,287,406,16,13,0,0,0.38961038961039,0.433766233766234,0.0230880230880231,0.0187590187590188,6805872054.49609,606680.762049101
32,48879,2648879,489,220,84,136,269,115,199,290,16,0,0,0,0.381818181818182,0.427509293680297,0.032719836400818,0,5292135185.65039,478579.979189274
33,48873,2648873,40,25,9,16,15,6,15,25,,0,0,0,0.36,0.4,,0,938822452.071289,214209.409658316
34,48866,2648866,183,90,28,62,93,33,61,122,,0,0,0,0.311111111111111,0.354838709677419,,0,1363112196.67383,217380.762546071
35,48831,2648831,152,76,28,48,76,34,62,90,,0,0,0,0.368421052631579,0.447368421052632,,0,2035719223.30371,318605.101026238
36,48837,2648837,302,147,46,101,155,58,104,198,,0,0,0,0.312925170068027,0.374193548387097,,0,2236340871.82178,289062.49748577
37,48845,2648845,48,30,12,18,18,8,20,28,,0,0,0,0.4,0.444444444444444,,0,690989481.710449,210501.740181472
38,49801,2649801,421,209,54,155,212,76,130,291,,0,0,0,0.258373205741627,0.358490566037736,,0,4356408361.03906,754896.745716157
39,49815,2649815,17,7,,,10,,8,9,,0,0,0,,,,0,3339904023.92188,397738.642193317
40,48917,2648917,584,294,106,188,290,124,230,354,30,0,0,0,0.360544217687075,0.427586206896552,0.0513698630136986,0,692424525.053223,161185.830331308
41,48861,2648861,45,19,,14,26,10,15,30,,0,0,0,,0.384615384615385,,0,655692729.760742,159305.876077543
42,48554,2648554,,,,,,,,,,0,0,0,,,,,5073391.35351563,8905.40210313063
43,48415,2648415,188,89,34,55,99,40,74,114,,0,0,0,0.382022471910112,0.404040404040404,,0,1825109410.89111,280336.416792238
44,48449,2648449,108,54,18,36,54,22,40,68,,0,0,0,0.333333333333333,0.407407407407407,,0,714665929.5625,152750.416569491
45,48847,2648847,257,121,46,75,136,58,104,153,,0,0,0,0.380165289256198,0.426470588235294,,0,3421828420.10254,336806.45279681
46,48807,2648807,52,19,7,12,33,14,21,31,,0,0,0,0.368421052631579,0.424242424242424,,0,779432589.348633,180620.387840524
47,48615,2648615,125,63,27,36,62,26,53,72,,0,0,0,0.428571428571429,0.419354838709677,,0,1610856576.44971,313541.524167309
48,48877,2648877,126,46,18,28,80,34,52,74,,0,0,0,0.391304347826087,0.425,,0,950640121.057617,275144.501430975
49,49233,2649233,63,29,10,19,34,14,24,39,,0,0,0,0.344827586206897,0.411764705882353,,0,624260899.857666,168341.430956457
50,49246,2649246,65,29,9,20,36,12,21,44,,0,0,0,0.310344827586207,0.333333333333333,,0,991251418.79541,211426.264165498
51,49917,2649917,8,,,,,,,,,0,0,0,,,,0,48121188.3769531,42347.88016698
52,49913,2649913,380,154,55,99,226,95,150,230,16,0,0,0,0.357142857142857,0.420353982300885,0.0421052631578947,0,2010616770.9707,384795.328688641
53,49961,2649961,,,,,,,,,,0,0,0,,,,,1698005093.70313,289847.221122202
54,48759,2648759,139,66,22,44,73,26,48,91,,0,0,0,0.333333333333333,0.356164383561644,,0,1433592219.93066,283953.53197666
55,48731,2648731,65,30,10,20,35,14,24,41,,0,0,0,0.333333333333333,0.4,,0,1357829341.52539,252901.977608773
56,48725,2648725,81,30,11,19,51,19,30,51,,0,0,0,0.366666666666667,0.372549019607843,,0,1148365646.2793,260482.867299467
57,48825,2648825,,,,,,,,,,0,0,0,,,,,35340647.6831055,30639.0270212765
58,48864,2648864,163,85,28,57,78,25,53,110,12,0,0,0,0.329411764705882,0.320512820512821,0.0736196319018405,0,605961761.278809,127942.317913181
59,48743,2648743,,,,,,,,,,0,0,0,,,,,57877433.6660156,39433.8362906343
60,49915,2649915,,,,,,,,,,0,0,0,,,,,25121015.5898438,28284.8807692922
61,54554,2654554,,,,,,,,,,0,0,0,,,,,57016392.046875,38413.1013404111
62,48858,2648858,1101,521,195,326,580,256,451,650,56,0,0,0,0.374280230326296,0.441379310344828,0.0508628519527702,0,4849865348.33203,563897.950456986
63,49277,2649277,119,50,21,29,69,28,49,70,,0,0,0,0.42,0.405797101449275,,0,1005342501.88037,232474.213733705
64,49202,2649202,879,437,157,280,442,192,349,530,62,9,0,0,0.359267734553776,0.434389140271493,0.0705346985210466,0.0102389078498294,389819920.672119,157479.006460473
65,49008,2649008,272,141,47,94,131,51,98,174,13,0,0,0,0.333333333333333,0.389312977099237,0.0477941176470588,0,188155428.67334,72860.5715516888
66,49002,2649002,374,190,65,125,184,72,137,237,12,0,0,0,0.342105263157895,0.391304347826087,0.0320855614973262,0,569830159.47168,138099.473619652
67,49053,2649053,179,80,28,52,99,42,70,109,,0,0,0,0.35,0.424242424242424,,0,714691872.706299,201281.181930924
68,49071,2649071,158,79,26,53,79,26,52,106,,0,0,0,0.329113924050633,0.329113924050633,,0,812297744.373535,226870.620732055
69,49646,2649646,407,161,45,116,246,94,139,268,13,0,0,0,0.279503105590062,0.382113821138211,0.0319410319410319,0,6346519892.36133,656685.675780845
70,49544,2649544,275,144,48,96,131,48,96,179,7,0,0,0,0.333333333333333,0.366412213740458,0.0254545454545455,0,584530018.76709,185886.617243511
71,49525,2649525,429,208,73,135,221,76,149,280,15,0,0,0,0.350961538461538,0.343891402714932,0.034965034965035,0,683970002.724609,125331.831644207
72,49330,2649330,187,93,34,59,94,39,73,114,,0,0,0,0.365591397849462,0.414893617021277,,0,1247671799.94189,226767.399546573
73,49656,2649656,99,51,21,30,48,22,43,56,,0,0,0,0.411764705882353,0.458333333333333,,0,3540986823.0791,425909.881912547
74,49309,2649309,111,52,22,30,59,26,48,63,,0,0,0,0.423076923076923,0.440677966101695,,0,3492927641.7334,392100.819733817
75,49688,2649688,109,44,14,30,65,29,43,66,,0,0,0,0.318181818181818,0.446153846153846,,0,2704455880.72559,335041.409791844
76,48371,2648371,335,153,51,102,182,70,121,214,,0,0,0,0.333333333333333,0.384615384615385,,0,1235618093.33496,207362.924188193
77,48727,2648727,60,16,,11,44,20,25,35,6,0,0,0,,0.454545454545455,0.1,0,687071936.105957,155249.08114461
78,48014,2648014,157,74,23,51,83,32,55,102,10,0,0,0,0.310810810810811,0.385542168674699,0.0636942675159236,0,1025657707.47754,153001.046384664
79,49228,2649228,169,82,30,52,87,38,68,101,,0,0,0,0.365853658536585,0.436781609195402,,0,2223019627.1955,311374.916008961
80,49221,2649221,1403,696,253,443,707,310,563,840,77,8,0,0,0.363505747126437,0.438472418670438,0.0548823948681397,0.00570206699928724,3320113481.22229,435492.92471181
81,49287,2649287,35,19,,14,16,6,11,24,,0,0,0,,0.375,,0,800466652.798828,177739.029130814
82,49236,2649236,105,50,17,33,55,21,38,67,,0,0,0,0.34,0.381818181818182,,0,1053678069.51465,247056.705299053
83,49238,2649238,41,21,7,14,20,8,15,26,,0,0,0,0.333333333333333,0.4,,0,793249671.150879,181431.602845419
84,48380,2648380,65,32,10,22,33,14,24,41,,0,0,0,0.3125,0.424242424242424,,0,752500750.591309,187144.651044014
85,49719,2649719,30,15,,10,15,7,12,18,,0,0,0,,0.466666666666667,,0,2269202576.52148,329295.267162949
86,48081,2648081,347,161,51,110,186,66,117,230,19,0,0,0,0.316770186335404,0.354838709677419,0.0547550432276657,0,146789897.484375,51296.7064128202
87,48315,2648315,337,149,42,107,188,68,110,227,10,0,0,0,0.281879194630872,0.361702127659574,0.029673590504451,0,360411852.666504,88027.2604060708
88,48317,2648317,523,250,84,166,273,101,185,338,23,0,0,0,0.336,0.36996336996337,0.0439770554493308,0,351817680.237305,87300.4468129207
89,48088,2648088,469,207,69,138,262,102,171,298,12,0,0,0,0.333333333333333,0.389312977099237,0.0255863539445629,0,123667671.4375,51115.1436246169
90,48048,2648048,240,103,28,75,137,55,83,157,17,0,0,0,0.271844660194175,0.401459854014599,0.0708333333333333,0,534531005.373535,117290.083686289
91,48236,2648236,397,168,60,108,229,89,149,248,22,0,0,0,0.357142857142857,0.388646288209607,0.0554156171284635,0,245620953.578857,86856.4997329504
92,49833,2649833,,,,,,,,,,0,0,0,,,,,244709534.886719,127117.497912968
93,49454,2649454,240,116,45,71,124,54,99,141,6,0,0,0,0.387931034482759,0.435483870967742,0.025,0,2048838304.27832,342871.760629759
94,49449,2649449,77,29,11,18,48,20,31,46,,0,0,0,0.379310344827586,0.416666666666667,,0,1382560381.54492,254372.267262595
95,49332,2649332,168,74,32,42,94,41,73,95,,0,0,0,0.432432432432432,0.436170212765957,,0,1359994810.21973,312615.787167773
96,49893,2649893,29,10,,6,19,7,11,18,,0,0,0,,0.368421052631579,,0,2116067501.88184,348800.780960024
97,49886,2649886,9,,,,7,,,,,0,0,0,,,,0,434323629.509766,191691.380194787
98,49847,2649847,19,,,,14,6,7,12,,0,0,0,,0.428571428571429,,0,1659324444.65234,221944.443101169
99,49663,2649663,243,113,35,78,130,55,90,153,,0,0,0,0.309734513274336,0.423076923076923,,0,4767449728.59766,537862.601302803
100,48182,2648182,303,117,46,71,186,75,121,182,10,0,0,0,0.393162393162393,0.403225806451613,0.033003300330033,0,1110470295.76892,207971.678978288
101,48157,2648157,37,21,8,13,16,7,15,22,,0,0,0,0.380952380952381,0.4375,,0,26786567.1888428,38013.006288127
102,49329,2649329,441,205,80,125,236,101,181,260,,0,0,0,0.390243902439024,0.427966101694915,,0,2306475497.88916,379278.568932834
103,48884,2648884,262,115,46,69,147,64,110,152,6,0,0,0,0.4,0.435374149659864,0.0229007633587786,0,1721909708.15674,300156.859533866
104,48619,2648619,8,,,,8,,,,,0,0,0,,,,0,2225712253.75781,302732.491174697
105,49457,2649457,438,211,70,141,227,81,151,287,17,0,0,0,0.33175355450237,0.356828193832599,0.0388127853881279,0,2264346014.68262,394633.718717476
106,48383,2648383,220,118,42,76,102,43,85,135,9,0,0,0,0.355932203389831,0.42156862745098,0.0409090909090909,0,442059866.638672,121077.707954
107,48335,2648335,197,102,39,63,95,38,77,120,6,0,0,0,0.382352941176471,0.4,0.0304568527918782,0,210177688.010742,82026.10813739
108,48320,2648320,97,50,18,32,47,19,37,60,,0,0,0,0.36,0.404255319148936,,0,39043283.0546875,41567.7872641975
109,48165,2648165,107,42,11,31,65,29,40,67,6,0,0,0,0.261904761904762,0.446153846153846,0.0560747663551402,0,265856411.638672,102348.411103733
110,48363,2648363,59,29,12,17,30,11,23,36,,0,0,0,0.413793103448276,0.366666666666667,,0,572131537.174316,113905.093024149
111,48073,2648073,319,139,39,100,180,65,104,215,9,0,0,0,0.280575539568345,0.361111111111111,0.0282131661442006,0,205613904.435059,79139.4454606835
112,48083,2648083,377,164,61,103,213,88,149,228,18,0,0,0,0.371951219512195,0.413145539906103,0.0477453580901857,0,240859896.924805,66265.5537855074
113,49912,2649912,19,9,,6,10,,7,12,,0,0,0,,,,0,6041676699.60156,558756.619800408
114,48656,2648656,186,91,33,58,95,41,74,112,,0,0,0,0.362637362637363,0.431578947368421,,0,3845694564.73145,410487.722652742
115,48655,2648655,226,106,36,70,120,47,83,143,7,0,0,0,0.339622641509434,0.391666666666667,0.0309734513274336,0,2680272155.24658,389197.908782008
116,48064,2648064,97,43,15,28,54,19,34,63,,0,0,0,0.348837209302326,0.351851851851852,,0,1036279912.98584,128942.849947562
117,48422,2648422,243,106,37,69,137,55,92,151,,0,0,0,0.349056603773585,0.401459854014599,,0,2684583705.43457,309382.571946177
118,48450,2648450,140,64,25,39,76,34,59,81,,0,0,0,0.390625,0.447368421052632,,0,685432589.765137,183861.96270543
119,48454,2648454,46,17,6,11,29,12,18,28,,0,0,0,0.352941176470588,0.413793103448276,,0,840538389.151855,174110.515396279
120,48426,2648426,38,11,,7,27,11,15,23,,0,0,0,,0.407407407407407,,0,1094843618.33301,166465.338699579
121,49840,2649840,29,19,6,13,10,,10,19,,0,0,0,0.315789473684211,,,0,5528715886.70703,516194.574018305
122,49064,2649064,200,90,34,56,110,46,80,120,6,0,0,0,0.377777777777778,0.418181818181818,0.03,0,1308191110.6228,240727.857354779
123,49043,2649043,160,71,28,43,89,39,67,93,,0,0,0,0.394366197183099,0.438202247191011,,0,955920431.333984,205588.286629485
124,48105,2648105,177,79,28,51,98,29,57,120,8,0,0,0,0.354430379746835,0.295918367346939,0.0451977401129944,0,1413064650.19116,318228.893518483
125,48213,2648213,1497,784,286,498,713,316,602,895,206,8,0,0,0.364795918367347,0.443197755960729,0.137608550434202,0.0053440213760855,182142527.602051,78917.9696212648
126,48216,2648216,189,91,32,59,98,42,74,115,18,0,0,0,0.351648351648352,0.428571428571429,0.0952380952380952,0,61857716.5915527,47805.7357555595
127,48221,2648221,1898,984,359,625,914,411,770,1128,239,0,8,0,0.364837398373984,0.449671772428884,0.125922023182297,0.00421496311907271,151987750.274902,56073.8936891594
128,48215,2648215,719,376,138,238,343,148,286,433,82,0,0,0,0.367021276595745,0.431486880466472,0.114047287899861,0,111890119.838867,49809.3052202122
129,48227,2648227,2591,1382,510,872,1209,552,1062,1529,321,10,0,0,0.369030390738061,0.456575682382134,0.123890389810884,0.00385951370127364,209919144.952393,67699.6889931118
130,48128,2648128,371,177,57,120,194,76,133,238,,0,0,0,0.322033898305085,0.391752577319588,,0,67351262.4189453,56021.8253804226
131,48195,2648195,671,319,101,218,352,148,249,422,26,0,0,0,0.316614420062696,0.420454545454545,0.0387481371087928,0,190348453.847412,57478.8494562434
132,48192,2648192,845,370,127,243,475,198,325,520,35,0,0,0,0.343243243243243,0.416842105263158,0.0414201183431953,0,151745371.079102,67308.190393757
133,48230,2648230,159,67,24,43,92,34,58,101,12,0,0,0,0.358208955223881,0.369565217391304,0.0754716981132075,0,122286760.471191,50549.3631914091
134,48187,2648187,690,312,98,214,378,138,236,454,35,0,0,0,0.314102564102564,0.365079365079365,0.0507246376811594,0,504199417.114014,95169.0796552254
135,48225,2648225,681,345,130,215,336,146,276,405,95,0,0,0,0.376811594202899,0.43452380952381,0.139500734214391,0,73776795.5073242,42611.6637975598
136,48218,2648218,521,266,98,168,255,112,210,311,47,0,0,0,0.368421052631579,0.43921568627451,0.09021113243762,0,77064671.5529785,48495.8789201814
137,48745,2648745,56,23,9,14,33,15,24,32,,0,0,0,0.391304347826087,0.454545454545455,,0,2090823352.16309,379972.945481094
138,48705,2648705,16,8,,,8,,6,10,,0,0,0,,,,0,2480087325.83301,324103.33252248
139,48647,2648647,194,94,34,60,100,38,72,122,6,0,0,0,0.361702127659574,0.38,0.0309278350515464,0,3994624645.99512,781707.261765787
140,49884,2649884,24,8,,,16,6,9,15,,0,0,0,,0.375,,0,8186996202.95313,686755.053567585
141,49707,2649707,822,381,130,251,441,180,310,512,14,0,0,0,0.341207349081365,0.408163265306122,0.0170316301703163,0,7197871788.03418,663613.744429146
142,49690,2649690,136,57,16,41,79,20,36,100,,0,0,0,0.280701754385965,0.253164556962025,,0,2524493142.46973,358390.457407401
143,49729,2649729,55,25,6,19,30,11,17,38,,0,0,0,0.24,0.366666666666667,,0,1201433697.38184,257517.18900669
144,49730,2649730,50,17,,13,33,12,16,34,,0,0,0,,0.363636363636364,,0,2618573056.52246,419706.322350322
145,49648,2649648,33,12,,8,21,8,12,21,,0,0,0,,0.380952380952381,,0,1368927967.18555,241936.103364646
146,48765,2648765,41,9,,6,32,16,19,22,,0,0,0,,0.5,,0,1570405451.69141,263900.465090285
147,48763,2648763,230,113,42,71,117,52,94,136,7,0,0,0,0.371681415929204,0.444444444444444,0.0304347826086957,0,2728095726.99707,454730.567158365
148,49970,2649970,,,,,,,,,,0,0,0,,,,,2910167587.42773,350653.871952153
149,49946,2649946,163,75,19,56,88,29,48,115,,0,0,0,0.253333333333333,0.329545454545455,,0,8336436039.50781,595909.62838272
150,49861,2649861,11,,,,8,,,6,,0,0,0,,,,0,5890434245.85938,677707.98482753
151,48631,2648631,90,48,16,32,42,17,33,57,,0,0,0,0.333333333333333,0.404761904761905,,0,957218907.722656,185438.454457228
152,49640,2649640,73,32,12,20,41,16,28,45,,0,0,0,0.375,0.390243902439024,,0,1865437598.28027,254340.200834543
153,49127,2649127,170,82,28,54,88,33,61,109,,0,0,0,0.341463414634146,0.375,,0,515979938.429443,140992.338860206
154,49022,2649022,1668,829,301,528,839,372,673,995,117,6,6,0,0.363088057901086,0.443384982121573,0.0701438848920863,0.00719424460431655,1996168451.60815,343473.330760249
155,49125,2649125,51,28,11,17,23,8,19,32,,0,0,0,0.392857142857143,0.347826086956522,,0,409254197.262207,127000.134699154
156,49119,2649119,,,,,,,,,,0,0,0,,,,,3648811.89587402,10081.6286791386
157,49094,2649094,215,95,36,59,120,51,87,128,8,0,0,0,0.378947368421053,0.425,0.0372093023255814,0,1635735811.65967,254838.580157438
158,49030,2649030,111,46,18,28,65,23,41,70,,0,0,0,0.391304347826087,0.353846153846154,,0,1340065318.07227,278972.363536531
159,49082,2649082,263,121,45,76,142,60,105,158,6,0,0,0,0.371900826446281,0.422535211267606,0.0228136882129278,0,2446010632.77063,356480.050204937
160,49092,2649092,117,50,20,30,67,26,46,71,,0,0,0,0.4,0.388059701492537,,0,1577435765.43921,257559.31354176
161,49252,2649252,107,42,17,25,65,30,47,60,,0,0,0,0.404761904761905,0.461538461538462,,0,1093788166.96167,192346.425269242
162,49284,2649284,108,52,21,31,56,25,46,62,,0,0,0,0.403846153846154,0.446428571428571,,0,1503136116.14404,293898.995047159
163,49130,2649130,59,33,12,21,26,10,22,37,,0,0,0,0.363636363636364,0.384615384615385,,0,356652719.599854,98216.7159265528
164,49112,2649112,239,116,41,75,123,51,92,147,9,0,0,0,0.353448275862069,0.414634146341463,0.0376569037656904,0,1265523683.59631,214605.817640797
165,49705,2649705,46,16,,11,30,12,17,29,,0,0,0,,0.4,,0,2130579909.96484,359426.747612371
166,49765,2649765,146,52,19,33,94,39,58,88,,0,0,0,0.365384615384615,0.414893617021277,,0,7322384574.62109,606294.268809191
167,49717,2649717,,,,,,,,,,0,0,0,,,,,25565375.28125,41637.5036556502
168,49716,2649716,14,,,,12,,6,8,,0,0,0,,,,0,677788121.136719,188920.404432131
169,49752,2649752,18,9,,7,9,,6,12,,0,0,0,,,,0,725289687.486328,295559.37091299
170,49724,2649724,23,9,,7,14,,7,16,,0,0,0,,,,0,1568556098.22461,412804.958233233
171,49710,2649710,6,,,,,,,,,0,0,0,,,,0,1468207958.38867,281940.103256576
172,49728,2649728,12,,,,10,,,8,,0,0,0,,,,0,5758666573.87891,418290.217129954
173,49715,2649715,62,30,8,22,32,10,18,44,,0,0,0,0.266666666666667,0.3125,,0,5984151138.46484,494922.69362331
174,48906,2648906,971,517,188,329,454,195,383,588,48,0,0,0,0.363636363636364,0.429515418502203,0.0494335736354274,0,935730658.837402,196071.167409633
175,49894,2649894,18,7,,6,11,,,14,,0,0,0,,,,0,24426309.4433594,29154.6694631131
176,49802,2649802,295,125,40,85,170,59,99,196,,0,0,0,0.32,0.347058823529412,,0,236898140.335938,93102.5341128184
177,49873,2649873,,,,,,,,,,0,0,0,,,,,4706198077.01367,463449.116071667
178,48911,2648911,1087,592,218,374,495,215,433,654,89,10,0,0,0.368243243243243,0.434343434343434,0.0818767249310028,0.00919963201471941,450062977.293457,179099.630272835
179,48439,2648439,674,326,116,210,348,142,258,416,19,6,0,0,0.355828220858896,0.408045977011494,0.0281899109792285,0.00890207715133531,1488022210.82764,285096.041411076
180,48505,2648505,1525,794,289,505,731,317,606,919,130,8,0,0,0.363979848866499,0.433652530779754,0.0852459016393443,0.00524590163934426,359922247.670898,126036.020924177
181,48451,2648451,224,113,37,76,111,45,82,142,7,0,0,0,0.327433628318584,0.405405405405405,0.03125,0,1008739577.90186,243278.921920033
182,48433,2648433,464,229,85,144,235,89,174,290,17,0,0,0,0.37117903930131,0.378723404255319,0.0366379310344828,0,1564573808.99072,213389.282930693
183,48464,2648464,84,36,13,23,48,20,33,51,,0,0,0,0.361111111111111,0.416666666666667,,0,537344278.135254,139605.031041489
184,48411,2648411,,,,,,,,,,0,0,0,,,,,19115075.4213867,31659.9589545649
185,48429,2648429,314,151,47,104,163,59,106,208,,0,0,0,0.311258278145695,0.361963190184049,,0,1530649639.16553,271279.046841496
186,48529,2648529,566,302,106,196,264,113,219,347,23,0,0,0,0.350993377483444,0.428030303030303,0.0406360424028269,0,138031296.115234,66789.2983971469
187,48509,2648509,303,150,55,95,153,64,119,184,12,0,0,0,0.366666666666667,0.418300653594771,0.0396039603960396,0,248235330.911133,65592.9968736343
188,48519,2648519,187,96,35,61,91,41,76,111,12,0,0,0,0.364583333333333,0.450549450549451,0.0641711229946524,0,215502145.928711,89720.4591040912
189,48553,2648553,,,,,,,,,,0,0,0,,,,,5741449.76513672,11783.3394255889
190,48880,2648880,324,160,63,97,164,73,136,188,18,0,0,0,0.39375,0.445121951219512,0.0555555555555556,0,2107316816.74805,262970.077760747
191,49250,2649250,275,131,49,82,144,60,109,166,,0,0,0,0.374045801526718,0.416666666666667,,0,2193408178.745,245267.971515161
192,49242,2649242,614,301,120,181,313,138,258,356,9,0,0,0,0.398671096345515,0.440894568690096,0.0146579804560261,0,2599652309.75867,415466.517951543
193,49266,2649266,170,74,30,44,96,43,73,97,,0,0,0,0.405405405405405,0.447916666666667,,0,1249369978.45313,272784.209378224
194,49930,2649930,249,121,41,80,128,56,97,152,8,0,0,0,0.338842975206612,0.4375,0.0321285140562249,0,1502139553.09375,276615.299250378
195,48754,2648754,64,35,14,21,29,11,25,39,,0,0,0,0.4,0.379310344827586,,0,1020038553.68555,235750.099667659
196,48432,2648432,30,16,7,9,14,,12,18,,0,0,0,0.4375,,,0,939361140.084961,252624.530060278
197,48735,2648735,56,29,10,19,27,9,19,37,,0,0,0,0.344827586206897,0.333333333333333,,0,1045124644.69336,218651.000666502
198,48921,2648921,,,,,,,,,,0,0,0,,,,,10972110.2368164,16652.2424172507