﻿RANK,AGE_RANGE,YEARS_ON_FORCE,HOMETOWN,DEDGREE,COLLEGE,RESIDENT_OR_FORMER_RESIDENT,VETERAN,FBI_NA,S_AND_C,FTO,SWAT,EVID_TECH,HG,GENDER,RACE,ENTHNICITY,FID
COMMAND OFFICER,41-45,21,HAZEL PARK,ASSOCIATE,OCC,Y,,,Y,,,Y,,M,WN,NR,1
OFFICER,NR,1,EASTPOINTE,ASSOCIATE,COMM COLLEGE OF THE AIR FORCE,N,AIR FORCE,,,,,,,M,WN,NR,2
OFFICER,36-40,13,BERKLEY,BACHELOR,UNIV OF DETROIT,Y,,,,Y,,,,M,WN,FRENCH/GERMAN,3
OFFICER,NR,2,ORTONVILLE,BACHELOR,UNIV OF MICH FLINT,N,ARMY,,,,,Y,,M,WN,NR,4
COMMAND OFFICER,46-50,21,FERNDALE,BACHELOR,WAYNE STATE,Y,,,Y,,,,,M,WH,MEXICAN,5
OFFICER,41-45,12,ALLEN PARK,ASSOCIATE,WCCC,N,,,,Y,,Y,Y,M,WN,NR,6
OFFICER,36-40,16,NR,BACHELOR,WESTERN MICH,Y,,,,,,Y,,M,WN,NR,7
COMMAND OFFICER,56-60,37,FERNDALE,NR,NR,Y,,1997,Y,,,,,M,WN,NR,8
OFFICER,NR,1,PONTIAC,BACHELOR,EASTERN MICH,N,,,,,,,,M,WN,HUNGARIAN,9
OFFICER,NR,11,FERNDALE,ASSOCIATE,OCC,Y,,,,,,,Y,F,WN,NR,10
COMMAND OFFICER,41-45,20,FERNDALE,ASSOCIATE,OCC,Y,ARMY,,Y,,,,Y,M,WN,NR,11
COMMAND OFFICER,46-50,7,DEARBORN,ASSOCIATE,HENRY FORD CC,N,,,,,,,,M,WN,LEBANESE,12
OFFICER,39-40,17,SOUTHGATE,ASSOCIATE,HENRY FORD CC,N,,,,Y,,Y,,M,WN,NR,13
OFFICER,31-35,12,WATERFORD,BACHELOR,GRAND VALLEY,N,,,,,,Y,,M,WN,NR,14
OFFICER,56-60,35,FERNDALE,ASSOCIATE,OCC,Y,,,,,,,,M,WN,NR,15
OFFICER,31-35,32,FERNDALE,ASSOCIATE,OCC,Y,,,,,,,,M,WN,NR,16
OFFICER,NR,10,MACOMB TWP,BACHELOR,OAKLAND UNIV,N,,,,Y,Y,,Y,M,WN,POLISH/SCOTTISH,17
OFFICER,41-45,20,FERNDALE,BACHELOR,LAKE SUPERIOR ST,Y,,,,,,Y,Y,M,WN,NR,18
OFFICER,NR,1,WARREN,BACHELOR,WAYNE STATE,N,,,,,,,,F,WN,NR,19
DETECTIVE,51-55,30,FERNDALE,ASSOCIATE,OCC,Y,AIR FORCE,,,,,,,M,WN,IRISH,20
COMMAND OFFICER,46-50,23,TROY,BACHELOR,UNIV OF MICH,Y,,2012,Y,UNIT COMMANDER,,,,M,WN,IRISH,21
CAPTAIN,46-50,21,MONROE,ASSOCIATE,MONROE COMM COLLEGE,Y,ARMY,2017,Y,,,,,M,WN,NR,22
OFFICER,56-60,25,FERNDALE,BACHELOR,CENTRAL MICH,Y,MARINE CORPS,,,Y,,,,M,WN,NR,23
DETECTIVE,36-40,15,WARREN,ASSOCIATE,MACOMB CC,N,,,,Y,,,,M,WN,NR,24
COMMAND OFFICER,41-45,22,RIVERVIEW,BACHELOR,WESTERN MICH,Y,,,Y,,,,,M,WN,NR,25
OFFICER,36-40,24,REDFORD,ASSOCIATE,NR,Y,,,,,,,,M,WN,NR,26
OFFICER,36-40,11,HARRISVILLE,BACHELOR,LAKE SUPERIOR ST,N,,,,,,,,F,WN,NR,27
SERGEANT,46-50,23,ROYAL OAK,BACHELOR,EASTERN MICH,Y,,,Y,,,,,M,WN,SYRIAN,28
OFFICER,46-50,23,ANN ARBOR,MASTER,WAYNE STATE,Y,,,,,,Y,,M,WN,NR,29
OFFICER,NR,1,HAMTRAMCK,ASSOCIATE,MACOMB CC,N,ARMY,,,,,,,M,WN,POLISH,30
COMMAND OFFICER,41-45,19,OAK PARK,BACHELOR,FERRIS STATE,Y,MARINE CORPS,,Y,UNIT COORDINATOR,,Y,,M,WN,NR,31
OFFICER,36-40,12,"FRANKLIN, TN",BACHELOR,UNIV OF TOLEDO,N,,,,,,Y,Y,F,WN,NR,32
OFFICER,51-55,23,TAYLOR,ASSOCIATE,UNIV OF TOLEDO,Y,,,,,,,,M,WN,NR,33
DETECTIVE,56-60,27,WARREN,ASSOCIATE,MACOMB CC,Y,,,,,,,,M,WN,NR,34
OFFICER,NR,2,BAY CITY,BACHELOR,MICH STATE,N,,,,Y,,Y,,M,WN,NR,35
OFFICER,46-50,20,FERNDALE,BACHELOR,MICH STATE,Y,,,,,,Y,,M,WN,NR,36
OFFICER,NR,1,GRAND RAPIDS,ASSOCIATE,LANSING CC,N,MARINE CORP,,,,,,,M,WN,NR,37
OFFICER,NR,2,LIVONIA,ASSOCIATE,SCHOOLCRAFT COLLEGE,N,ARMY,,,Y,,,,M,WN,NR,38
DETECTIVE / COMMAND OFFICER,56-60,30,BIRMINGHAM,LAW,COOLEY LAW,Y,,2004,Y,,,,,M,WN,NR,39
