﻿ObjectID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,AgreementNumber,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,TopToBottomRank13_14
1,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07986,Cherokee Elementary School,500807986,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1994,,"KG,1,2,3,4,5",,42900 RIVERGATE DR,CLINTON TOWNSHIP,MI,480385537,52
2,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,08627,Cheyenne Elementary School,500808627,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/5/1998,,"KG,1,2,3,4,5",,47600 HEYDENREICH RD,MACOMB,MI,480442950,85
3,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00728,Clinton Valley Elementary School,500800728,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,PK,SpecEd,SchlChoice","GenEd,PK,SpecEd,SchlChoice",Open-Active,8/2/1954,,"KG,1,2,3,4,5"," GSRP,ECSE 3-6",1260 MULBERRY ST,MOUNT CLEMENS,MI,480433004,32
4,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07370,Erie Elementary School,500807370,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1989,,"KG,1,2,3,4,5",,42276 ROMEO PLANK RD,CLINTON TOWNSHIP,MI,480382194,36
5,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00557,Fox Elementary School,500800557,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/31/1981,,"KG,1,2,3,4,5",ECSE 3-6,17500 MILLSTONE DR,MACOMB,MI,480444184,60
6,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,06359,Huron Elementary School,500806359,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,9/2/1974,,"KG,1,2,3,4,5",ECSE 3-6,15800 TERRA BELLA ST,CLINTON TOWNSHIP,MI,480384174,60
7,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,02655,Iroquois Middle School,500802655,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,8/1/1982,,"6,7,8",,48301 ROMEO PLANK RD,MACOMB,MI,480442104,71
8,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,06588,Miami Elementary School,500806588,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1976,,"KG,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",41290 KENTVALE DR,CLINTON TOWNSHIP,MI,480381975,70
9,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07214,Mohawk Elementary School,500807214,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1987,,"KG,1,2,3,4,5",ECSE 3-6,48101 ROMEO PLANK RD,MACOMB,MI,480442101,64
10,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,02821,Ojibwa Elementary School,500802821,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1961,,"KG,1,2,3,4,5",ECSE 3-6,46950 HEYDENREICH RD,MACOMB,MI,480444423,68
11,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,05326,Ottawa Elementary School,500805326,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,8/1/1967,,"KG,1,2,3,4,5",,18601 MILLAR RD,CLINTON TOWNSHIP,MI,480362094,76
12,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07985,Seneca Middle School,500807985,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,8/1/1994,,"6,7,8",,47200 HEYDENREICH RD,MACOMB,MI,480442972,72
13,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,09670,Sequoyah Elementary School,500809670,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,9/5/2006,,"KG,1,2,3,4,5",,18500 24 MILE RD,MACOMB,MI,480423020,74
14,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,09035,Shawnee Elementary School,500809035,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,PK,SpecEd,SchlChoice","GenEd,PK,SpecEd,SchlChoice",Open-Active,9/1/2002,,"KG,1,2,3,4,5",ECSE 3-6,21555 VESPER DR,MACOMB,MI,480441378,82
15,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00729,Wyandot Middle School,500800729,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,8/1/1974,,"6,7,8",,39490 GARFIELD RD,CLINTON TOWNSHIP,MI,480382795,60
16,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,04103,Charles C. McGlinnen School,500704103,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6",,21415 SUNNYVIEW ST,CLINTON TOWNSHIP,MI,480352785,12
17,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,05031,Clintondale Middle School,500705031,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,35300 LITTLE MACK AVE,CLINTON TOWNSHIP,MI,480352635,22
18,Wayne RESA,Southgate Community School District,LEA District,Southgate,05179,Allen Elementary School,824055179,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,16500 MCCANN ST,SOUTHGATE,MI,481952940,50
19,Wayne RESA,Southgate Community School District,LEA District,Southgate,00875,Davidson Middle School,824050875,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,15800 TRENTON RD,SOUTHGATE,MI,481952085,
20,Wayne RESA,Southgate Community School District,LEA District,Southgate,01260,Fordline Elementary School,824051260,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,14775 FORDLINE ST,SOUTHGATE,MI,481952567,49
21,Wayne RESA,Southgate Community School District,LEA District,Southgate,00454,Grogan Elementary School,824050454,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,13300 BURNS ST,SOUTHGATE,MI,481951865,62
22,Wayne RESA,Southgate Community School District,LEA District,Southgate,05405,Shelters Elementary School,824055405,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",GSRP,12600 FORDLINE ST,SOUTHGATE,MI,481952306,48
23,Macomb ISD,Academy of Warren,PSA District,Academy of Warren,09602,Academy of Warren,509119602,PSA School,School,PSA,Macomb,Bay Mills Community College,East Detroit Public Schools,City: Midsize,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/24/2005,,"KG-Part,1,2,3,4,5,6,7,8",,13943 EAST 8 MILE RD,WARREN,MI,480893351,9
24,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,00088,Anchor Bay Middle School North,500400088,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,52805 ASHLEY DR,NEW BALTIMORE,MI,480473277,67
25,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,08710,Anchor Bay Middle School South,500408710,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1999,,"6,7,8",,48650 SUGARBUSH RD,CHESTERFIELD,MI,480472259,26
26,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,00091,Ashley Elementary School,500400091,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",,52347 ASHLEY ST,NEW BALTIMORE,MI,480473203,93
27,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,00884,Dean A. Naldrett School,500400884,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,PK,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5","ECSE 3-6, EOSE 0-3",47800 SUGARBUSH RD,CHESTERFIELD,MI,480472246,54
28,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,08623,Francois Maconce Elem. School,500408623,LEA School,School,LEA,St. Clair,,,Rural: Fringe,"GenEd,PK,SpecEd","GenEd,SpecEd",Open-Active,8/3/1998,,"KG,1,2,3,4,5","ECSE 3-6, EOSE 0-3",6300 CHURCH RD,IRA,MI,480231216,57
29,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,06766,Great Oaks Elementary School,500406766,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,32900 24 MILE RD,CHESTERFIELD,MI,480474537,92
30,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,09208,Lighthouse Elementary School,500409208,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,8/1/2003,,"KG,1,2,3,4,5",ECSE 3-6,51880 WASHINGTON ST,NEW BALTIMORE,MI,480471508,89
31,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,06262,Lottie M. Schmidt Elem. School,500406262,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,33700 HOOKER RD,CHESTERFIELD,MI,480473673,85
32,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,06600,Sugarbush Elementary School,500406600,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,PK,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5","ECSE 3-6, EOSE 0-3",48400 SUGARBUSH RD,CHESTERFIELD,MI,480473383,53
33,Macomb ISD,Armada Area Schools,LEA District,Armada,06493,Armada Middle School,500506493,LEA School,School,LEA,Macomb,,,Rural: Distant,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,23550 ARMADA CENTER RD,ARMADA,MI,480052700,38
34,Macomb ISD,Armada Area Schools,LEA District,Armada,00120,Orville C. Krause Early Elementary School,500500120,LEA School,School,LEA,Macomb,,,Rural: Distant,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2","ECSE 3-6,Tuit-B Pre",23900 ARMADA CENTER RD,ARMADA,MI,480052703,68
35,Macomb ISD,Armada Area Schools,LEA District,Armada,08904,Orville C. Krause Later Elementary School,500508904,LEA School,School,LEA,Macomb,,,Rural: Distant,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,9/1/2001,,"3,4,5",,23900 ARMADA CENTER RD,ARMADA,MI,480052703,74
36,Macomb ISD,Center Line Public Schools,LEA District,Center Line,00842,Crothers Elementary School,500100842,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd, Tuit","GenEd, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1966,,"KG,1,2,3,4,5",,27401 CAMPBELL RD,WARREN,MI,480934483,21
37,Macomb ISD,Center Line Public Schools,LEA District,Center Line,02380,Mark C. Roose Elementary School,500102380,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd, Tuit","GenEd, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1961,,"KG,1,2,3,4,5", GSRP,25310 MASCH AVE,WARREN,MI,480915023,10
38,Macomb ISD,Center Line Public Schools,LEA District,Center Line,02445,May V. Peck Elementary School,500102445,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd, Tuit","GenEd, SchlChoice, SpecEd, Tuit",Open-Active,1/1/1961,,"KG,1,2,3,4,5",,11300 ENGLEMAN RD,WARREN,MI,480893535,26
39,Macomb ISD,Center Line Public Schools,LEA District,Center Line,04575,Wolfe Middle School,500104575,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SpecEd","BSAS, GenEd, SpecEd",Open-Active,1/1/1962,,"6,7,8",,8640 MCKINLEY,CENTER LINE,MI,480151668,11
40,Macomb ISD,Center Line Public Schools,LEA District,Center Line,02066,Early Childhood Center,500102066,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Center Line Public Schools,City: Midsize,"PK,SpecEd","PK,SpecEd",Open-Active,1/1/1955,,"DevK,DevK-Part","CCare, ECSE 3-6, EHS, GPGS, GSRP, HS, Other, Tuit-B Pre",24580 CUNNINGHAM AVE,WARREN,MI,480915628,
41,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,05762,Algonquin Middle School,500805762,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,8/3/1970,,"6,7,8",,19150 BRIARWOOD LN,CLINTON TOWNSHIP,MI,480362122,58
42,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,06183,Rainbow Elementary School,500706183,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6",ECSE 3-6,33749 WURFEL ST,CLINTON TOWNSHIP,MI,480354746,9
43,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,06767,Robbie Hall Parker School,500706767,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6","HS, TIPre",22055 QUINN RD,CLINTON TOWNSHIP,MI,480353652,40
44,Macomb ISD,Conner Creek Academy East,PSA District,Conner Creek Academy East,08726,Conner Creek Academy East - Elementary,509028726,PSA School,School,PSA,Macomb,Ferris State University,Roseville Community Schools,Suburb: Large,"GenEd,PK,Alt,SpecEd","GenEd,PK,Alt,SpecEd",Open-Active,9/1/1999,,"KG,1,2,3,4,5,6",,16911 EASTLAND ST,ROSEVILLE,MI,480662078,22
45,Macomb ISD,Conner Creek Academy East,PSA District,Conner Creek Academy East,09310,Conner Creek Academy East - MI Collegiate Middle,509029310,PSA School,School,PSA,Macomb,Ferris State University,Warren Consolidated Schools,City: Midsize,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2003,,"7,8",,31300 RYAN RD,WARREN,MI,480921354,13
46,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,00268,Bellview  Elementary School,500200268,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,7/1/1960,,"3,4,5",CCare,15800 BELL AVE,EASTPOINTE,MI,480214802,1
47,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,00831,Crescentwood Elementary School,500200831,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,7/1/2011,,"KG,1,2",,14500 Crescentwood,Eastpointe,MI,48021,17
48,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,00821,Forest Park Elementary,500200821,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,7/1/2011,,"KG,1,2","GSRP, HS", 18361 Forest Ave,Eastpointe,MI,480211366,11
49,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,02009,Kelly Middle School,500202009,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,7/1/1965,,"6,7,8",,24701 KELLY RD,EASTPOINTE,MI,480211382,1
50,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,03074,Pleasantview  Elementary School,500203074,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,7/1/1953,,"3,4,5",CCare,16501 TOEPFER DR,EASTPOINTE,MI,480212467,1
51,Macomb ISD,Eaton Academy,PSA District,Eaton Academy,08337,Eaton Academy,829158337,PSA School,School,PSA,Macomb,Central Michigan University,East Detroit Public Schools,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/5/1996,,"KG,1,2,3,4,5,6,7,8",GSRP,21450 UNIVERSAL AVE,EASTPOINTE,MI,480212969,6
52,Macomb ISD,Fitzgerald Public Schools,LEA District,Fitzgerald,02623,Mound Park Elementary School,500902623,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1941,,"KG,1,2,3,4,5",,5356 TOEPFER RD,WARREN,MI,480912857,16
53,Macomb ISD,Fitzgerald Public Schools,LEA District,Fitzgerald,05878,P.D. Chatterton Middle School,500905878,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1969,,"6,7,8",,24333 RYAN RD,WARREN,MI,480913383,11
54,Macomb ISD,Fitzgerald Public Schools,LEA District,Fitzgerald,04488,Westview Elementary School,500904488,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1960,,"KG,1,2,3,4,5",,24077 WARNER AVE,WARREN,MI,480911657,26
55,Macomb ISD,Fraser Public Schools,LEA District,Fraser,00978,Eisenhower Elementary School,501000978,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,6/30/1957,,"KG,1,2,3,4,5,6",,31275 EVENINGSIDE,FRASER,MI,480263367,33
56,Macomb ISD,Fraser Public Schools,LEA District,Fraser,02382,Mark Twain Elementary School,501002382,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, PK, SchlChoice, SpecEd","BSAS, GenEd, PK, SchlChoice, SpecEd",Open-Active,6/30/1960,,"KG,1,2,3,4,5,6",ECSE 3-6,30601 CALAHAN RD,ROSEVILLE,MI,480661466,46
57,Macomb ISD,Fraser Public Schools,LEA District,Fraser,03145,Ralph Waldo Emerson Elem. School,501003145,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,6/30/1965,,"KG,1,2,3,4,5,6",,32151 DANNA,FRASER,MI,480263253,75
58,Macomb ISD,Fraser Public Schools,LEA District,Fraser,05957,Richards Middle School,501005957,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,6/30/1970,,"7,8",,33500 GARFIELD RD,FRASER,MI,480261884,22
59,Macomb ISD,Fraser Public Schools,LEA District,Fraser,00955,Salk Elementary School,501000955,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,6/30/1960,,"KG,1,2,3,4,5,6",,17601 15 MILE RD,CLINTON TOWNSHIP,MI,480352400,76
60,Macomb ISD,Fraser Public Schools,LEA District,Fraser,04162,Thomas A. Edison Elem. School,501004162,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,6/30/1960,,"KG,1,2,3,4,5,6",,17470 SEWEL,FRASER,MI,480261739,65
61,Macomb ISD,Fraser Public Schools,LEA District,Fraser,04904,Walt Disney Elementary School,501004904,LEA School,School,LEA,Macomb,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","BSAS, GenEd, SchlChoice, SpecEd",Open-Active,6/30/1968,,"KG,1,2,3,4,5,6",,36155 KELLY RD,CLINTON TOWNSHIP,MI,480351317,51
62,Macomb ISD,Fraser Public Schools,LEA District,Fraser,09497,Dooley Center,501009497,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Fraser Public Schools,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,7/1/2004,,DevK,"ECSE 3-6, GSRP",16170 CANBERRA ST,ROSEVILLE,MI,480661502,
63,Macomb ISD,Global Preparatory Academy,PSA District,Global Preparatory Academy,08737,Global Preparatory Academy,509048737,PSA School,School,PSA,Macomb,Central Michigan University,Roseville Community Schools,Suburb: Large,"GenEd,PK,SpecEd,BSAS","GenEd,PK,SpecEd,BSAS",Open-Active,9/1/1999,,"KG,1,2,3,4,5,6,7,8",GSRP,26200 Ridgemont,Roseville,MI,48066,25
64,Macomb ISD,Great Lakes Anchor Academy,PSA District,Great Lakes Anchor Academy,02368,Great Lakes Anchor Academy,509072368,PSA School,School,PSA,Macomb,Ferris State University,Mount Clemens Community School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Pending,7/1/2016,,"5,6,7,8,9",,24475 Saint Francis St                                      ,Clinton Township                                            ,MI,480363246,
65,Macomb ISD,Great Oaks Academy,PSA District,Great Oaks Academy,09448,Great Oaks Academy,639229448,PSA School,School,PSA,Macomb,Bay Mills Community College,Warren Consolidated Schools,City: Midsize,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,8/30/2004,,"KG,1,2,3,4,5,6,7,8",,4257 BART AVE,WARREN,MI,480911977,27
66,Macomb ISD,Huron Academy,PSA District,Huron Academy,08725,Huron Academy,509038725,PSA School,School,PSA,Macomb,Ferris State University,Utica Community Schools,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/1999,,"KG-Part,1,2,3,4,5,6",,11401 METROPOLITAN PKWY,STERLING HEIGHTS,MI,483122937,43
67,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),05197,Kennedy Middle School,501205197,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,23101 MASONIC BLVD,SAINT CLAIR SHORES,MI,480823036,42
68,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),02433,Masonic Heights Elementary School,501202433,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"KG,1,2,3,4,5",GSRP,22100 MASONIC BLVD,SAINT CLAIR SHORES,MI,480822955,63
69,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),01883,Rodgers Elementary School,501201883,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd, SpecEdCtPr","GenEd, SchlChoice, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5","ECSE 3-6, EO 0-3, EOSE 0-3, GSRP,   Tuit-B Pre",21601 LANSE ST,SAINT CLAIR SHORES,MI,480811282,64
70,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),04304,Violet Elementary School,501204304,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,22020 VIOLET ST,SAINT CLAIR SHORES,MI,480821976,43
71,Macomb ISD,Lakeview Public Schools (Macomb),LEA District,Lakeview (Macomb),00116,Ardmore Elementary School,501300116,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",,27001 GREATER MACK AVE,SAINT CLAIR SHORES,MI,480811952,88
72,Macomb ISD,Lakeview Public Schools (Macomb),LEA District,Lakeview (Macomb),01499,Greenwood Elementary School,501301499,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice","GenEd, PK, SchlChoice",Open-Active,1/1/1900,,"KG,1,2,3,4,5","ECSE 3-6, Tuit-B Pre",27900 JOAN ST,SAINT CLAIR SHORES,MI,480813610,70
73,Macomb ISD,Lakeview Public Schools (Macomb),LEA District,Lakeview (Macomb),01573,Harmon Elementary School,501301573,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",,24800 HARMON ST,SAINT CLAIR SHORES,MI,480803135,41
74,Macomb ISD,Lakeview Public Schools (Macomb),LEA District,Lakeview (Macomb),00677,Jefferson Middle School,501300677,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"6,7,8",,27900 ROCKWOOD ST,SAINT CLAIR SHORES,MI,480813634,46
75,Macomb ISD,Lakeview Public Schools (Macomb),LEA District,Lakeview (Macomb),03124,Princeton Elementary School,501303124,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEdCtPr","GenEd, SchlChoice, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5",ECSE 3-6,20300 STATLER ST,SAINT CLAIR SHORES,MI,480812181,76
76,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,00145,Atwood Elementary School,501400145,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",,45690 NORTH AVE,MACOMB,MI,480425236,79
77,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,06768,Donald J. Yacks Elem. School,501406768,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PK, SchlChoice, SpecEd","GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"KG,KG-Part,1,2,3,4,5",Tuit-B Pre,34700 UNION LAKE RD,HARRISON TOWNSHIP,MI,480453143,82