﻿OBJECTID,GeoID10_1,CityName,CountyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
1,2615701620,Almer township,Tuscola County,,,,,,,,,957129252.198242,124752.392151091
2,2615700720,Akron township,Tuscola County,63,36,27,63,40,23,0.571428571428571,0.634920634920635,1585214836.44238,222778.49721125
3,2615781840,Vassar city,Tuscola County,58,21,37,58,22,36,0.362068965517241,0.379310344827586,60841741.0546875,39393.0675034882
4,2615754240,Millington township,Tuscola County,81,31,50,81,27,54,0.382716049382716,0.333333333333333,1002146607.73633,126719.114589315
5,2615743880,Koylton township,Tuscola County,42,16,26,42,23,19,0.380952380952381,0.547619047619048,1008384699.88574,127034.373808676
6,2615743400,Kingston township,Tuscola County,,,,,,,,,999524829.075195,126490.931189061
7,2615740440,Indianfields township,Tuscola County,110,40,70,110,41,69,0.363636363636364,0.372727272727273,991170579.709961,127843.02430953
8,2615730760,Fremont township,Tuscola County,47,14,33,47,13,34,0.297872340425532,0.276595744680851,1005760862.80469,126818.432023368
9,2615725300,Elkland township,Tuscola County,76,37,39,76,41,35,0.486842105263158,0.539473684210526,991724971.138672,126170.820643957
10,2614169260,Rogers City city,Presque Isle County,33,20,13,33,20,13,0.606060606060606,0.606060606060606,233125292.232422,65221.427430073
11,2614160680,Onaway city,Presque Isle County,,,,,,,,,43784906.5195313,29287.2045559334
12,2614157940,North Allis township,Presque Isle County,53,18,35,53,29,24,0.339622641509434,0.547169811320755,959687269.320313,124351.172845772
13,2612373260,Sherman township,Newaygo County,,,,,,,,,998919309.169922,126404.337089941
14,2612373120,Sheridan charter township,Newaygo County,,,,,,,,,926879591.455078,173859.793348402
15,2614143900,Krakow township,Presque Isle County,20,6,14,20,11,9,0.3,0.55,1696039805.97656,186748.140884618
16,2612357080,Newaygo city,Newaygo County,,,,,,,,,108698920.358398,59868.1678699903
17,2612338860,Home township,Newaygo County,5,0,5,5,0,5,0,0,992821572.34375,126278.724749641
18,2612334380,Grant township,Newaygo County,,,,,,,,,1004315878.8457,126798.276254999
19,2612334360,Grant city,Newaygo County,117,31,86,118,41,77,0.264957264957265,0.347457627118644,18525564.8041992,18575.4340927717
20,2611184020,Warren township,Midland County,48,15,33,48,21,27,0.3125,0.4375,973012733.831055,160052.143263754
21,2611153800,Midland charter township,Midland County,,,,,,,,,229146228.151367,128844.677590489
22,2611153780,Midland city,Midland County,535,311,224,537,298,239,0.581308411214953,0.554934823091248,982342153.958984,291641.675133811
23,2601121120,Deep River township,Arenac County,44,19,25,44,19,25,0.431818181818182,0.431818181818182,990671110.21582,126021.466828022
24,2601104120,Au Gres city,Arenac County,,,,,,,,,65046449.1972656,51369.2498936295
25,2612331640,Garfield township,Newaygo County,,,,,,,,,937935927.697754,150886.524485424
26,2612330700,Fremont city,Newaygo County,137,62,75,138,74,64,0.452554744525547,0.536231884057971,131594024.40918,102802.059617816
27,2612321700,Denver township,Newaygo County,73,14,59,73,14,59,0.191780821917808,0.191780821917808,996741325.522461,126290.339760691
28,2611146640,Lee township,Midland County,46,14,32,47,25,22,0.304347826086957,0.531914893617021,1001702748.73438,126577.420736671
29,2611141760,Jerome township,Midland County,77,23,54,78,26,52,0.298701298701299,0.333333333333333,994382712.261719,126328.200943029
30,2606978100,Tawas township,Iosco County,84,45,39,85,52,33,0.535714285714286,0.611764705882353,931471620.319336,140124.823108908
31,2602579180,Tekonsha township,Calhoun County,19,6,13,19,6,13,0.315789473684211,0.315789473684211,1011100823.46973,127233.696105457
32,2602575700,Springfield city,Calhoun County,163,29,134,162,34,128,0.177914110429448,0.209876543209877,103091783.525391,52490.4832697054
33,2611138980,Homer township,Midland County,74,56,18,76,53,23,0.756756756756757,0.697368421052632,599338009.936523,143906.398984832
34,2601985160,Weldon township,Benzie County,26,9,17,26,12,14,0.346153846153846,0.461538461538462,1021895525.59863,127842.452338968
35,2600136880,Harrisville township,Alcona County,46,17,29,46,17,29,0.369565217391304,0.369565217391304,846737750.52832,129223.105448536
36,2606961340,Oscoda charter township,Iosco County,82,27,55,82,30,52,0.329268292682927,0.365853658536585,3662023476.72656,300307.822508967
37,2606934280,Grant township,Iosco County,,,,,,,,,988705709.128906,126155.945263265
38,2606924420,East Tawas city,Iosco County,,,,,,,,,91720156.3056641,45911.2119320354
39,2606911740,Burleigh township,Iosco County,54,23,31,54,24,30,0.425925925925926,0.444444444444444,966516627.046875,147362.128422073
40,2602572980,Sheridan township,Calhoun County,,,,,,,,,885534343.862549,143531.143174635
41,2602563440,Pennfield charter township,Calhoun County,147,62,85,148,57,91,0.421768707482993,0.385135135135135,978433277.021973,168609.316729575
42,2602551940,Marshall city,Calhoun County,174,95,79,176,101,75,0.545977011494253,0.573863636363636,178271760.060059,149862.713681853
43,2602551520,Marengo township,Calhoun County,29,14,15,29,11,18,0.482758620689655,0.379310344827586,995587216.849365,144833.342563044
44,2602547060,Leroy township,Calhoun County,92,52,40,92,40,52,0.565217391304348,0.434782608695652,1016044205.59839,127570.072281784
45,2602538940,Homer township,Calhoun County,89,34,55,89,36,53,0.382022471910112,0.404494382022472,1008524163.35449,127117.281189906
46,2602525935,Emmett charter township,Calhoun County,137,64,73,137,73,64,0.467153284671533,0.532846715328467,906022184.777344,138487.026909367
47,2602524700,Eckford township,Calhoun County,31,14,17,31,9,22,0.451612903225806,0.290322580645161,994034042.451416,130855.453160025
48,2605384380,Watersmeet township,Gogebic County,19,6,13,19,4,15,0.315789473684211,0.210526315789474,7769631320.2207,390416.433352455
49,2605382780,Wakefield city,Gogebic County,16,8,8,16,9,7,0.5,0.5625,240168981.285156,79425.7929893966
50,2605351560,Marenisco township,Gogebic County,,,,,,,,,9118514328.44727,449911.143466258
51,2605341060,Ironwood city,Gogebic County,61,29,32,61,43,18,0.475409836065574,0.704918032786885,179668749.650391,70615.966667817
52,2605307960,Bessemer city,Gogebic County,50,37,13,50,40,10,0.74,0.8,152946042.828125,50142.2516576329
53,2602505920,Battle Creek city,Calhoun County,573,157,416,573,187,386,0.273996509598604,0.326352530541012,1218818200.67456,296265.459498072
54,2602503900,Athens township,Calhoun County,,,,,,,,,1007135878.36499,126834.290602407
55,2602500980,Albion city,Calhoun County,41,6,35,40,6,34,0.146341463414634,0.15,125784227.621094,55443.6156586327
56,2601940700,Inland township,Benzie County,45,22,23,46,25,21,0.488888888888889,0.543478260869565,1009473793.18945,127330.49852539
57,2601930260,Frankfort city,Benzie County,30,20,10,30,20,10,0.666666666666667,0.666666666666667,44159103.3134766,31805.8062047214
58,2601907600,Benzonia township,Benzie County,,,,,,,,,944520457.670898,126733.307756396
59,2601176140,Standish township,Arenac County,,,,,,,,,850526116.480469,168271.324966337
60,2601176120,Standish city,Arenac County,58,39,19,58,31,27,0.672413793103448,0.53448275862069,60078665.9033203,47750.2983379712
61,2606382140,Verona township,Huron County,6,0,6,6,1,5,0,0.166666666666667,953644176.730469,148986.07853848
62,2606373880,Sigel township,Huron County,7,5,2,7,3,4,0.714285714285714,0.428571428571429,995321029.803711,126179.332132064
63,2602739480,Howard township,Cass County,125,49,76,125,70,55,0.392,0.56,983961149.463257,159749.508050196
64,2604126140,Ensign township,Delta County,11,2,9,11,6,5,0.181818181818182,0.545454545454545,1839083051.87305,187311.266969129
65,2604104900,Baldwin township,Delta County,14,3,11,14,2,12,0.214285714285714,0.142857142857143,2354104452.69727,264771.562687552
66,2611982420,Vienna township,Montmorency County,24,12,12,24,14,10,0.5,0.583333333333333,1936346431.68555,189249.43283783
67,2611955240,Montmorency township,Montmorency County,22,9,13,22,9,13,0.409090909090909,0.409090909090909,3921526725.19434,313988.537439758
68,2611938400,Hillman township,Montmorency County,40,12,28,40,14,26,0.3,0.35,1926546534.7666,187857.186011316
69,2616358980,Northville city,Wayne County,,,,,,,,,29615128.4736328,29465.4992332831
70,2616352940,Melvindale city,Wayne County,191,63,128,207,63,144,0.329842931937173,0.304347826086957,76900149.7111816,37743.756274526
71,2616349000,Livonia city,Wayne County,1176,568,608,1179,640,539,0.482993197278912,0.542832909245123,999457713.716309,127007.723085687
72,2616347800,Lincoln Park city,Wayne County,385,110,275,383,98,285,0.285714285714286,0.255874673629243,164153225.575439,56402.075641404
73,2616340680,Inkster city,Wayne County,109,9,100,109,18,91,0.0825688073394495,0.165137614678899,174326355.739502,52773.3283186183
74,2612553980,Milford charter township,Oakland County,132,68,64,132,65,67,0.515151515151515,0.492424242424242,980296668.777832,125334.591194387
75,2612550560,Madison Heights city,Oakland County,359,108,251,376,146,230,0.3008356545961,0.388297872340426,197533642.408203,65179.0076296083
76,2612549820,Lyon charter township,Oakland County,271,165,106,271,165,106,0.608856088560886,0.608856088560886,884974745.263672,177770.970826407
77,2612546320,Lathrup Village city,Oakland County,62,28,34,62,29,33,0.451612903225806,0.467741935483871,41828816.0947266,28766.589238704
78,2612542460,Keego Harbor city,Oakland County,96,56,40,96,62,34,0.583333333333333,0.645833333333333,15284967.9609375,21921.7028078101
79,2612540400,Independence charter township,Oakland County,381,236,145,380,258,122,0.619422572178478,0.678947368421053,1011875829.34619,148908.325284636
80,2612540000,Huntington Woods city,Oakland County,72,50,22,72,56,16,0.694444444444444,0.777777777777778,40937308.3666992,26317.3294137364
81,2612538720,Holly township,Oakland County,202,113,89,202,127,75,0.559405940594059,0.628712871287129,1015158191.41602,131142.655295559
82,2612538080,Highland charter township,Oakland County,200,110,90,200,105,95,0.55,0.525,1008489855.67822,127310.605729877
83,2612537420,Hazel Park city,Oakland County,147,20,127,146,20,126,0.136054421768708,0.136986301369863,78538638.6010742,37061.682838885
84,2613517600,Comins township,Oscoda County,19,9,10,20,10,10,0.473684210526316,0.5,2003395250.68262,189837.290937556
85,2613508220,Big Creek township,Oscoda County,34,18,16,34,18,16,0.529411764705882,0.529411764705882,3993747120.16113,252863.077251731
86,2609981540,Utica city,Macomb County,66,39,27,68,44,24,0.590909090909091,0.647058823529412,48557118.953125,45092.8126252301
87,2609976460,Sterling Heights city,Macomb County,1354,653,701,1354,732,622,0.482274741506647,0.540620384047267,1025720968.67969,134880.948422722
88,2609972820,Shelby charter township,Macomb County,742,424,318,749,461,288,0.571428571428571,0.615487316421896,979593778.48291,139347.886267032
89,2609970760,St. Clair Shores city,Macomb County,607,272,335,610,290,320,0.448105436573311,0.475409836065574,397990554.621582,100806.561924144
90,2609969800,Roseville city,Macomb County,570,137,433,570,137,433,0.240350877192982,0.240350877192982,274682325.223633,78621.7434865677
91,2609968380,Richmond city,Macomb County,92,51,41,92,43,49,0.554347826086957,0.467391304347826,73629881.0317383,48647.919650201
92,2606304740,Bad Axe city,Huron County,,,,,,,,,63084650.5996094,79377.5677049917
93,2615975000,South Haven charter township,Van Buren County,78,37,41,79,44,35,0.474358974358974,0.556962025316456,488287217.343262,152962.743975049
94,2615974980,South Haven city,Van Buren County,59,22,37,59,24,35,0.372881355932203,0.406779661016949,96330718.8930664,87197.8081630621
95,2615965760,Porter township,Van Buren County,36,20,16,36,21,15,0.555555555555556,0.583333333333333,987083789.766357,125705.735288718
96,2605135620,Grout township,Gladwin County,62,7,55,62,16,46,0.112903225806452,0.258064516129032,970100399.50293,135064.760227344
97,2605132320,Gladwin city,Gladwin County,127,61,66,128,67,61,0.480314960629921,0.5234375,81285361.7587891,48706.9037552751
98,2614789000,Yale city,St. Clair County,58,38,20,58,39,19,0.655172413793103,0.672413793103448,38803472.5229492,40286.8560039282
99,2609930420,Fraser city,Macomb County,169,88,81,169,88,81,0.520710059171598,0.520710059171598,115873757.595215,43019.9569351529
100,2609924290,Eastpointe city,Macomb County,232,40,192,233,39,194,0.172413793103448,0.167381974248927,143431004.965332,49161.8789521657
101,2609916520,Clinton charter township,Macomb County,834,300,534,833,375,458,0.359712230215827,0.450180072028812,790783629.020996,171022.422951753
102,2609915340,Chesterfield township,Macomb County,487,285,202,486,289,197,0.585215605749487,0.594650205761317,853017526.082031,131550.886144279
103,2609914320,Center Line city,Macomb County,44,9,35,44,9,35,0.204545454545455,0.204545454545455,48524158.8725586,28703.204110148
104,2609911300,Bruce township,Macomb County,52,24,28,52,30,22,0.461538461538462,0.576923076923077,1036195645.31885,129274.353203674
105,2609903540,Armada township,Macomb County,122,60,62,122,60,62,0.491803278688525,0.491803278688525,1018390412.74902,127784.163549023
106,2615964280,Pine Grove township,Van Buren County,57,32,25,57,33,24,0.56140350877193,0.578947368421053,977893513.397705,135115.120432962
107,2615963000,Paw Paw township,Van Buren County,148,77,71,148,84,64,0.52027027027027,0.567567567567568,1031959042.28418,136752.418698522
108,2615946460,Lawrence township,Van Buren County,36,13,23,35,5,30,0.361111111111111,0.142857142857143,998264924.734375,133832.256008872
109,2615350760,Manistique city,Schoolcraft County,51,16,35,51,20,31,0.313725490196078,0.392156862745098,98082572.1914063,46091.5508388589
110,2602722880,Dowagiac city,Cass County,177,34,143,176,55,121,0.192090395480226,0.3125,126672120.775024,125589.087756483
111,2614770700,St. Clair township,St. Clair County,,,,,,,,,1091590712.05908,168830.698400754
112,2614770680,St. Clair city,St. Clair County,112,52,60,112,49,63,0.464285714285714,0.4375,100550353.811035,64162.1485282368
113,2614765840,Port Huron charter township,St. Clair County,63,21,42,62,25,37,0.333333333333333,0.403225806451613,366285339.901367,118968.55699116
114,2614765820,Port Huron city,St. Clair County,311,91,220,310,69,241,0.292604501607717,0.22258064516129,341870493.114258,124821.122552313
115,2614756380,Mussey township,St. Clair County,64,21,43,64,14,50,0.328125,0.21875,1000159432.46338,126589.415952564
116,2614752960,Memphis city,St. Clair County,59,25,34,58,22,36,0.423728813559322,0.379310344827586,14544324.9291992,16335.1348719194
117,2614752080,Marysville city,St. Clair County,213,132,81,213,146,67,0.619718309859155,0.685446009389671,231274592.36084,77305.6583458938
118,2615936960,Hartford city,Van Buren County,98,19,79,98,20,78,0.193877551020408,0.204081632653061,37170753.1889648,32237.8031335611
119,2615932640,Gobles city,Van Buren County,,,,,,,,,28791290.0922852,24602.7651808344
120,2615921060,Decatur township,Van Buren County,60,27,33,60,25,35,0.45,0.416666666666667,992002792.822754,125923.122614247
121,2615918560,Covert township,Van Buren County,22,3,19,23,2,21,0.136363636363636,0.0869565217391304,975086862.420166,129181.688970795
122,2615917440,Columbia township,Van Buren County,74,28,46,76,36,40,0.378378378378378,0.473684210526316,987151054.165283,125760.986002292
123,2606360520,Oliver township,Huron County,62,38,24,61,42,19,0.612903225806452,0.688524590163934,985664286.610352,125600.955658076
124,2606347640,Lincoln township,Huron County,,,,,,,,,998051914.09082,126383.044894178
125,2607140980,Iron River city,Iron County,64,22,42,65,20,45,0.34375,0.307692307692308,188922015.794922,68950.1560098759
126,2607119140,Crystal Falls city,Iron County,37,13,24,37,15,22,0.351351351351351,0.405405405405405,101178134.875,65749.1892116333
127,2614751600,Marine City city,St. Clair County,81,38,43,81,36,45,0.469135802469136,0.444444444444444,68537934.0688477,61790.1875584934
128,2614743160,Kimball township,St. Clair County,153,52,101,153,41,112,0.339869281045752,0.26797385620915,1043858213.7915,132287.631832632
129,2615905160,Bangor township,Van Buren County,2,0,2,2,0,2,0,0,963090273.270508,148840.515236559
130,2615905140,Bangor city,Van Buren County,89,22,67,89,28,61,0.247191011235955,0.314606741573034,52928603.3549805,45317.936960707
131,2615903140,Antwerp township,Van Buren County,253,161,92,253,167,86,0.636363636363636,0.660079051383399,975308377.261475,125032.143068766
132,2611349980,McBain city,Missaukee County,80,40,40,80,51,29,0.5,0.6375,34900817.7304688,30482.4452770249
133,2604583180,Walton township,Eaton County,86,51,35,86,38,48,0.593023255813954,0.441860465116279,989372804.537354,149029.396199958
134,2604581980,Vermontville township,Eaton County,86,24,62,86,31,55,0.27906976744186,0.36046511627907,1013524757.86279,127304.044891078
135,2604566100,Potterville city,Eaton County,63,35,28,61,31,30,0.555555555555556,0.508196721311475,50748814.8041992,53151.2371278626
136,2604560700,Oneida charter township,Eaton County,2,0,2,2,0,2,0,0,910405085.381836,182754.137130108
137,2604560580,Olivet city,Eaton County,,,,,,,,,28469646.9506836,21317.4407844989
138,2606336460,Harbor Beach city,Huron County,32,18,14,32,14,18,0.5625,0.4375,58133218.8515625,40167.6621448952
139,2606323540,Dwight township,Huron County,30,10,20,30,13,17,0.333333333333333,0.433333333333333,1003143160.07031,126653.483197607
140,2615563720,Perry township,Shiawassee County,24,9,15,24,10,14,0.375,0.416666666666667,881597108.70752,189438.236612513
141,2615563700,Perry city,Shiawassee County,78,37,41,77,36,41,0.474358974358974,0.467532467532468,88474131.5234375,64528.475598222
142,2615561960,Owosso charter township,Shiawassee County,3,0,3,,,,0,,896168104.089844,191256.665702849
143,2615561940,Owosso city,Shiawassee County,226,80,146,226,100,126,0.353982300884956,0.442477876106195,149679528.26416,109917.48637334
144,2615553680,Middlebury township,Shiawassee County,,,,,,,,,692430507.933594,107206.437331878
145,2614729760,Fort Gratiot charter township,St. Clair County,154,92,62,154,79,75,0.597402597402597,0.512987012987013,447419443.996582,108224.739950775
146,2614725960,Emmett township,St. Clair County,29,19,10,29,21,8,0.655172413793103,0.724137931034483,985550529.086426,125717.215819389
147,2614723820,East China township,St. Clair County,,,,,,,,,218607227.02002,89234.562402307
148,2604546000,Lansing city,Eaton County,,,,,,,,,80800748.3120117,80668.2633462416
149,2604533420,Grand Ledge city,Eaton County,88,46,42,88,48,40,0.522727272727273,0.545454545454545,92954813.418457,58754.3786724037
150,2604524560,Eaton Rapids township,Eaton County,24,9,15,24,8,16,0.375,0.333333333333333,958476949.524902,149743.610733863
151,2602760900,Ontwa township,Cass County,194,134,60,196,147,49,0.690721649484536,0.75,585309767.68811,100656.357957911
152,2615544200,Laingsburg city,Shiawassee County,71,44,27,71,34,37,0.619718309859155,0.47887323943662,47221543.1879883,38855.3131555581
153,2615537440,Hazelton township,Shiawassee County,51,28,23,51,21,30,0.549019607843137,0.411764705882353,1040415804.72119,129023.346215356
154,2615523500,Durand city,Shiawassee County,88,30,58,88,25,63,0.340909090909091,0.284090909090909,58723929.9121094,73065.8322295917
155,2615518300,Corunna city,Shiawassee County,129,51,78,130,48,82,0.395348837209302,0.369230769230769,90946254.515625,63837.1393832327
156,2615511880,Burns township,Shiawassee County,58,26,32,58,20,38,0.448275862068966,0.344827586206897,1000917129.77979,126544.378247582
157,2614716180,Clay township,St. Clair County,119,58,61,119,64,55,0.487394957983193,0.53781512605042,2298744565.56592,257867.287393001
158,2614715540,China township,St. Clair County,57,37,20,57,31,26,0.649122807017544,0.543859649122807,957596231.37793,133036.388812244
159,2614713720,Casco township,St. Clair County,,,,,,,,,1032462772.40674,129111.778318655
160,2603386700,Whitefish township,Chippewa County,1,0,1,1,0,1,0,0,8219841373.52734,435479.836008993
161,2603377540,Superior township,Chippewa County,43,15,28,43,13,30,0.348837209302326,0.302325581395349,2928706485.72461,260428.262458368
162,2603374620,Soo township,Chippewa County,45,32,13,44,29,15,0.711111111111111,0.659090909090909,1900517336.99414,328145.72275633
163,2602381280,Union township,Branch County,58,19,39,58,11,47,0.327586206896552,0.189655172413793,1004186822.32764,126781.775935219
164,2602366660,Quincy township,Branch County,77,41,36,76,41,35,0.532467532467532,0.539473684210526,1010842128.83301,127161.055340619
165,2602361840,Ovid township,Branch County,,,,,,,,,1009389350.80737,127060.701727328
166,2608188940,Wyoming city,Kent County,910,322,588,919,396,523,0.353846153846154,0.430903155603917,693269380.920898,168512.006222685
167,2608182960,Walker city,Kent County,348,192,156,349,233,116,0.551724137931034,0.667621776504298,710365120.583008,181474.178672206
168,2604524540,Eaton Rapids city,Eaton County,162,74,88,162,75,87,0.45679012345679,0.462962962962963,97692212.269043,66291.774807518
169,2604521520,Delta charter township,Eaton County,401,219,182,402,202,200,0.546134663341646,0.502487562189055,925765972.040527,174682.394256282
170,2604514820,Charlotte city,Eaton County,177,89,88,176,103,73,0.502824858757062,0.585227272727273,181047905.98877,147330.670999804
171,2603371740,Sault Ste. Marie city,Chippewa County,138,68,70,138,80,58,0.492753623188406,0.579710144927536,564251927.453125,110291.942717271
172,2603370220,Rudyard township,Chippewa County,52,10,42,52,16,36,0.192307692307692,0.307692307692308,2518714793.5957,211333.570193277
173,2603343480,Kinross charter township,Chippewa County,,,,,,,,,3382956355.81445,370361.76246263
174,2602317040,Coldwater township,Branch County,,,,,,,,,800712704.053467,245377.733067358
175,2602317020,Coldwater city,Branch County,236,81,155,242,105,137,0.343220338983051,0.433884297520661,230541610.71106,134591.604729363
176,2602310860,Bronson city,Branch County,78,32,46,78,37,41,0.41025641025641,0.474358974358974,38213684.4163818,30671.4370352102
177,2608181920,Vergennes township,Kent County,,,,,,,,,986377579.232422,134865.50780084
178,2608181140,Tyrone township,Kent County,116,67,49,115,66,49,0.577586206896552,0.573913043478261,1013453787.31787,127687.227712701
179,2608175440,Sparta township,Kent County,169,106,63,170,97,73,0.627218934911243,0.570588235294118,1016786451.68115,127944.043844316
180,2608169080,Rockford city,Kent County,45,25,20,45,27,18,0.555555555555556,0.6,92237269.1835938,55975.2341330263
181,2608164660,Plainfield charter township,Kent County,475,267,208,476,284,192,0.562105263157895,0.596638655462185,1023857182.18701,130395.200386609
182,2604507080,Bellevue township,Eaton County,46,19,27,46,9,37,0.41304347826087,0.195652173913043,1020977140.49951,127874.625778369
183,2615582040,Vernon township,Shiawassee County,,,,,,,,,948462187.46875,200335.655185716
184,2615571960,Sciota township,Shiawassee County,,,,,,,,,747255326.532227,142142.697704589
185,2602741600,Jefferson township,Cass County,,,,,,,,,1003963502.68652,126920.000641771
186,2609957100,New Baltimore city,Macomb County,149,71,78,149,93,56,0.476510067114094,0.624161073825503,187653781.54248,61156.2983452909
187,2609955820,Mount Clemens city,Macomb County,197,60,137,196,76,120,0.304568527918782,0.387755102040816,117089506.740723,60737.5658758114
188,2609952960,Memphis city,Macomb County,,,,,,,,,17496217.6704102,17140.7071389007
189,2609950480,Macomb township,Macomb County,911,511,400,910,595,315,0.560922063666301,0.653846153846154,1013049166.71094,127420.276586255
190,2609946900,Lenox township,Macomb County,42,22,20,42,27,15,0.523809523809524,0.642857142857143,1085073491.02783,136926.905194371
191,2609936820,Harrison charter township,Macomb County,242,106,136,242,100,142,0.43801652892562,0.413223140495868,662491058.052246,110858.259606687
192,2603180880,Tuscarora township,Cheboygan County,40,18,22,40,15,25,0.45,0.375,1171640384.68555,140864.079831608