﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
1,26163593200,69,32,12,20,37,16,28,41,,0,0,0,0.375,0.432432432432432,,0,22153029.6503906,19107.6007548228
2,26163591800,121,53,17,36,68,27,44,77,19,0,0,0,0.320754716981132,0.397058823529412,0.15702479338843,0,44940489.1164551,37129.4105371603
3,26163575100,75,39,13,26,36,13,26,49,,0,0,0,0.333333333333333,0.361111111111111,,0,11877781.1813965,15638.1299830014
4,26163575300,130,55,16,39,75,28,44,86,,6,0,0,0.290909090909091,0.373333333333333,,0.0461538461538462,17326480.1052246,17296.8265169973
5,26163575200,159,81,32,49,78,36,68,91,,0,0,0,0.395061728395062,0.461538461538462,,0,20955151.6557617,18714.317697105
6,26163572700,216,102,32,70,114,45,77,139,,0,0,0,0.313725490196078,0.394736842105263,,0,24353153.3469238,19777.1454071935
7,26163567900,84,40,14,26,44,16,30,54,,0,0,0,0.35,0.363636363636364,,0,18442607.1875,21092.5180940036
8,26163565900,71,32,11,21,39,18,29,42,,0,0,0,0.34375,0.461538461538462,,0,12807339.1330566,17715.5430044013
9,26163556800,12,7,,,,,,7,,0,0,0,,,,0,27943866.597168,21116.7851276878
10,26163599100,89,43,15,28,46,21,36,53,,0,0,0,0.348837209302326,0.456521739130435,,0,44163008.369873,43865.1293192492
11,26163524800,147,78,28,50,69,28,56,91,16,0,0,0,0.358974358974359,0.405797101449275,0.108843537414966,0,12036757.6601563,14666.8021663639
12,26163564700,52,25,8,17,27,9,17,35,,0,0,0,0.32,0.333333333333333,,0,20699199.8852539,18349.8341689474
13,26163565700,65,30,9,21,35,15,24,41,,0,0,0,0.3,0.428571428571429,,0,26348187.6872559,21308.6590174815
14,26163559200,48,22,6,16,26,10,16,32,,0,0,0,0.272727272727273,0.384615384615385,,0,13924278.7849121,15875.0189171291
15,26163559000,79,33,10,23,46,20,30,49,,0,0,0,0.303030303030303,0.434782608695652,,0,13504489.1833496,16332.2995561321
16,26163566600,34,15,,10,19,7,12,22,,0,0,0,,0.368421052631579,,0,25683606.0407715,22040.3985535452
17,26163584200,98,42,16,26,56,25,41,57,6,0,0,0,0.380952380952381,0.446428571428571,0.0612244897959184,0,20836234.8586426,18493.2457737799
18,26163569200,140,69,25,44,71,30,55,85,15,0,0,0,0.36231884057971,0.422535211267606,0.107142857142857,0,13918198.8200684,15810.8909127619
19,26111290500,46,24,8,16,22,8,16,30,,0,0,0,0.333333333333333,0.363636363636364,,0,274261887.415039,77266.3558389359
20,26111290700,54,28,10,18,26,11,21,33,,0,0,0,0.357142857142857,0.423076923076923,,0,53182053.9121094,33102.3578406111
21,26111290800,102,48,18,30,54,23,41,61,,0,0,0,0.375,0.425925925925926,,0,48179116.6640625,29536.4076221616
22,26111290900,79,33,12,21,46,16,28,51,,0,0,0,0.363636363636364,0.347826086956522,,0,70258328.4111328,38727.9885772825
23,26111291000,65,33,10,23,32,12,22,43,,0,0,0,0.303030303030303,0.375,,0,61463778.625,33555.5183451416
24,26111291602,127,71,26,45,56,26,52,75,,0,0,0,0.366197183098592,0.464285714285714,,0,994382713.192383,126328.200962174
25,26111291601,79,33,11,22,46,20,31,48,,0,0,0,0.333333333333333,0.434782608695652,,0,1001203612.14258,126751.982987049
26,26157990000,,,,,,,,,,0,0,0,,,,,2332242675.15723,238495.241657726
27,26157000200,135,60,22,38,75,31,53,82,,0,0,0,0.366666666666667,0.413333333333333,,0,3236941892.92188,284671.743002446
28,26157000300,140,50,20,30,90,39,59,81,6,0,0,0,0.4,0.433333333333333,0.0428571428571429,0,2833298504.90723,297039.299337806
29,26157000400,145,70,28,42,75,33,61,84,,0,0,0,0.4,0.44,,0,2386164145.95605,239674.276270648
30,26157000500,242,104,38,66,138,60,98,144,6,0,0,0,0.365384615384615,0.434782608695652,0.0247933884297521,0,2695720902.66797,218095.802551802
31,26163593300,62,24,9,15,38,18,27,35,,0,0,0,0.375,0.473684210526316,,0,47710590.3344727,34134.9123983524
32,26163571500,192,94,32,62,98,42,74,118,,0,0,0,0.340425531914894,0.428571428571429,,0,34043164.1391602,24512.0776284922
33,26163598000,67,34,13,21,33,15,28,39,,0,0,0,0.382352941176471,0.454545454545455,,0,73836133.6230469,52914.4786965879
34,26163570900,162,79,29,50,83,38,67,95,14,0,0,0,0.367088607594937,0.457831325301205,0.0864197530864197,0,15542616.7941895,17072.140257581
35,26163570200,129,69,26,43,60,27,53,76,16,0,0,0,0.376811594202899,0.45,0.124031007751938,0,19476379.7624512,20028.7471008656
36,26163573000,109,50,17,33,59,25,42,67,,0,0,0,0.34,0.423728813559322,,0,17527630.8637695,18497.360935791
37,26163596300,22,10,,6,12,,8,14,,0,0,0,,,,0,126284645.026123,66286.3483920558
38,26163521900,89,46,17,29,43,18,35,54,16,0,0,0,0.369565217391304,0.418604651162791,0.179775280898876,0,18215569.8220215,22567.226612619
39,26163521800,54,29,12,17,25,12,24,30,8,0,0,0,0.413793103448276,0.48,0.148148148148148,0,2420653.53173828,6800.03530709732
40,26163521500,53,25,10,15,28,11,21,32,10,0,0,0,0.4,0.392857142857143,0.188679245283019,0,16229879.4069824,18245.5362730157
41,26163521400,13,8,,,,,,8,,0,0,0,,,,0,14052350.6381836,18164.8109619744
42,26163521300,69,27,11,16,42,18,29,40,8,0,0,0,0.407407407407407,0.428571428571429,0.115942028985507,0,10431171.5842285,15651.7845784727
43,26163521100,70,31,9,22,39,16,25,45,6,0,0,0,0.290322580645161,0.41025641025641,0.0857142857142857,0,18489084.7485352,21869.6174664048
44,26163985300,18,9,,6,9,,7,11,6,0,0,0,,,0.333333333333333,0,15984165.1455078,20447.9416250737
45,26163520800,11,,,,8,,,7,,0,0,0,,,,0,21903999.0563965,22388.5586862959
46,26163520700,10,10,,7,,,,7,,0,0,0,,,,0,8259743.06982422,12492.6475316153
47,26163520400,32,18,6,12,14,6,12,20,12,0,0,0,0.333333333333333,0.428571428571429,0.375,0,4408277.48461914,9228.84288275829
48,26163520300,24,13,,8,11,,10,14,,0,0,0,,,,0,4855334.66821289,9324.06612923955
49,26157000600,239,123,46,77,116,53,99,140,,0,0,0,0.373983739837398,0.456896551724138,,0,221904519.827148,75254.4938023854
50,26157001300,117,54,18,36,63,25,43,74,,0,0,0,0.333333333333333,0.396825396825397,,0,1358545062.06836,149393.449690359
51,26157001000,229,98,35,63,131,56,91,138,,0,0,0,0.357142857142857,0.427480916030534,,0,1467286098.4751,219455.47478517
52,26157001100,177,81,34,47,96,43,77,100,8,0,0,0,0.419753086419753,0.447916666666667,0.0451977401129944,0,2000107911.3916,193813.204347684
53,26157000700,159,73,28,45,86,37,65,94,7,0,0,0,0.383561643835616,0.430232558139535,0.0440251572327044,0,1786871978.44824,199716.892723805
54,26157000800,107,59,23,36,48,19,42,65,6,0,0,0,0.389830508474576,0.395833333333333,0.0560747663551402,0,1388644156.79395,218634.080388511
55,26163516900,14,6,,,8,,6,8,8,0,0,0,,,0.571428571428571,0,6620552.8215332,10875.9276833157
56,26163516800,52,29,10,19,23,9,19,33,,0,0,0,0.344827586206897,0.391304347826087,,0,10582697.7609863,15893.7412715971
57,26163516700,22,10,,7,12,,7,15,14,0,0,0,,,0.636363636363636,0,12906746.4926758,15183.7798484333
58,26163516600,15,7,,,8,,,10,11,0,0,0,,,0.733333333333333,0,7438277.88061523,14034.1671539157
59,26163516500,27,14,,9,13,6,11,16,,0,0,0,,0.461538461538462,,0,25665913.4233398,25762.6408884614
60,26163516400,43,20,8,12,23,10,18,25,6,0,0,0,0.4,0.434782608695652,0.13953488372093,0,11091127.1464844,13910.1020536958
61,26163516300,38,23,8,15,15,6,14,24,,0,0,0,0.347826086956522,0.4,,0,6663933.33154297,10291.3147569685
62,26163516200,39,21,8,13,18,8,16,23,,0,0,0,0.380952380952381,0.444444444444444,,0,6083282.54418945,10562.4995207544
63,26163516100,66,34,13,21,32,12,25,41,6,0,0,0,0.382352941176471,0.375,0.0909090909090909,0,14522918.4665527,16999.6568975461
64,26163515700,13,7,,,6,,,8,,0,0,0,,,,0,24408802.237793,22676.5745750154
65,26163515600,79,44,16,28,35,16,32,47,10,0,0,0,0.363636363636364,0.457142857142857,0.126582278481013,0,9308826.42382813,14751.7799286349
66,26163515400,19,8,,7,11,,,14,,0,0,0,,,,0,9713123.64501953,15915.4290726005
67,26163515300,86,42,16,26,44,21,37,49,6,0,0,0,0.380952380952381,0.477272727272727,0.0697674418604651,0,8557810.04589844,11786.0611918831
68,26163515200,97,51,17,34,46,19,36,61,17,0,0,0,0.333333333333333,0.41304347826087,0.175257731958763,0,10004154.1115723,12740.2814139136
69,26163514500,80,44,15,29,36,15,30,50,14,0,0,0,0.340909090909091,0.416666666666667,0.175,0,6069547.35400391,10649.6045793015
70,26163583000,108,61,21,40,47,18,39,69,7,0,0,0,0.344262295081967,0.382978723404255,0.0648148148148148,0,39532385.5214844,28870.6335306074
71,26163596100,24,13,,9,11,,8,16,,0,0,0,,,,0,270123706.605469,69639.7326598773
72,26163580400,73,32,10,22,41,16,26,47,,0,0,0,0.3125,0.390243902439024,,0,11209489.6567383,14684.4839989476
73,26163580500,58,28,10,18,30,11,21,37,,0,0,0,0.357142857142857,0.366666666666667,,0,13723471.65625,15735.8430241727
74,26163583600,94,43,17,26,51,22,39,55,,0,0,0,0.395348837209302,0.431372549019608,,0,14011319.8356934,15993.0457041251
75,26163572900,162,77,21,56,85,38,59,103,,0,0,0,0.272727272727273,0.447058823529412,,0,11755254.1162109,14114.5580816725
76,26163568700,129,67,22,45,62,27,49,80,,0,0,0,0.328358208955224,0.435483870967742,,0,24885729.7099609,24095.2843347422
77,26163577000,209,113,41,72,96,44,85,124,10,0,0,0,0.36283185840708,0.458333333333333,0.0478468899521531,0,16772381.8071289,18565.2062493847
78,26163570100,144,77,28,49,67,29,57,87,21,0,0,0,0.363636363636364,0.432835820895522,0.145833333333333,0,18280673.4250488,19032.021747316
79,26163572400,63,30,9,21,33,13,22,41,,0,0,0,0.3,0.393939393939394,,0,14495049.692627,25013.3494111776
80,26163594200,42,23,8,15,19,7,15,27,,0,0,0,0.347826086956522,0.368421052631579,,0,16187476.6374512,16967.2356612529
81,26163594300,66,34,15,19,32,12,27,39,,0,0,0,0.441176470588235,0.375,,0,19407195.8684082,24288.9585621673
82,26163591900,112,49,17,32,63,29,46,66,,0,0,0,0.346938775510204,0.46031746031746,,0,54358668.0114746,34326.7195196147
83,26163592000,81,36,13,23,45,20,33,48,,0,0,0,0.361111111111111,0.444444444444444,,0,180224919.443115,61158.504759527
84,26163553800,121,58,21,37,63,30,51,70,10,0,0,0,0.362068965517241,0.476190476190476,0.0826446280991736,0,11237640.1674805,13728.0280726274
85,26163553600,145,74,25,49,71,32,57,88,14,0,0,0,0.337837837837838,0.450704225352113,0.096551724137931,0,18000362.7724609,17127.4027378753
86,26163553400,81,42,15,27,39,17,32,49,21,0,0,0,0.357142857142857,0.435897435897436,0.259259259259259,0,8356035.71777344,11464.1406344237
87,26163553300,73,43,16,27,30,13,29,44,,0,0,0,0.372093023255814,0.433333333333333,,0,9070291.09790039,16236.4090406378
88,26163553200,44,19,7,12,25,10,17,27,,0,0,0,0.368421052631579,0.4,,0,6612929.76904297,12636.9178177571
89,26163553100,98,46,17,29,52,23,40,58,9,0,0,0,0.369565217391304,0.442307692307692,0.0918367346938776,0,9403298.30273438,13018.8974271841
90,26163520200,13,8,,,,,,8,,0,0,0,,,,0,8891602.89355469,11956.5364544933
91,26163518800,60,34,11,23,26,11,22,38,12,0,0,0,0.323529411764706,0.423076923076923,0.2,0,15234530.4660645,16500.3668697817
92,26163518600,33,17,7,10,16,7,14,19,,0,0,0,0.411764705882353,0.4375,,0,7981736.23144531,12071.5261218493
93,26163518500,58,27,11,16,31,15,26,32,6,0,0,0,0.407407407407407,0.483870967741936,0.103448275862069,0,8615388.75048828,11956.3829397734
94,26163518400,47,24,9,15,23,11,20,27,,0,0,0,0.375,0.478260869565217,,0,11371453.4411621,13483.2563979463
95,26163518000,29,12,,8,17,7,11,18,6,0,0,0,,0.411764705882353,0.206896551724138,0,9160801.3034668,12281.8571113736
96,26163517500,35,20,7,13,15,,12,23,12,0,0,0,0.35,,0.342857142857143,0,11853296.0942383,13910.912540657
97,26163517200,11,,,,6,,,7,,0,0,0,,,,0,22386149.6665039,24549.7800506058
98,26163517100,7,,,,,,,,,0,0,0,,,,0,3021114.64648438,7298.63600878437
99,26163517000,,,,,,,,,,0,0,0,,,,,6182727.65112305,11091.5967388224
100,26163569900,102,45,16,29,57,24,40,62,,0,0,0,0.355555555555556,0.421052631578947,,0,10516793.9694824,14565.9563512251
101,26163564900,34,15,,10,19,8,13,21,,0,0,0,,0.421052631578947,,0,53151613.1242676,33805.9355391692
102,26163573600,305,166,58,108,139,59,117,188,20,0,0,0,0.349397590361446,0.424460431654676,0.0655737704918033,0,33154056.9436035,25249.7166109814
103,26157000100,218,91,37,54,127,55,92,126,,0,0,0,0.406593406593407,0.433070866141732,,0,1491379501.68359,157705.590302221
104,26157001200,146,75,27,48,71,29,56,90,,0,0,0,0.36,0.408450704225352,,0,1495678616.89111,167454.032391421
105,26157000900,193,94,33,61,99,44,77,116,16,0,0,0,0.351063829787234,0.444444444444444,0.0829015544041451,0,781847350.476563,165006.363651138
106,26011970200,158,63,25,38,95,38,63,95,,0,0,0,0.396825396825397,0.4,,0,3043373029.71777,269459.498064971
107,26011970100,120,58,21,37,62,26,47,73,,0,0,0,0.362068965517241,0.419354838709677,,0,2661459140.94336,260619.882215378
108,26011970300,114,45,18,27,69,32,50,64,,0,0,0,0.4,0.463768115942029,,0,1816107704.33301,237641.394955629
109,26011970400,115,44,15,29,71,33,48,67,,0,0,0,0.340909090909091,0.464788732394366,,0,2866560353.94824,323557.352532524
110,26011970500,188,76,30,46,112,49,79,109,8,0,0,0,0.394736842105263,0.4375,0.0425531914893617,0,1426553374.25684,177277.637913286
111,26011990000,,,,,,,,,,0,0,0,,,,,4160801616.2041,336057.139673008
112,26163514300,143,73,30,43,70,33,63,80,12,0,0,0,0.410958904109589,0.471428571428571,0.0839160839160839,0,21733265.795166,21469.7104589135
113,26163514100,139,73,25,48,66,29,54,85,23,0,0,0,0.342465753424658,0.439393939393939,0.165467625899281,0,17324284.5187988,16882.6913666685
114,26163513900,105,56,20,36,49,23,43,62,10,0,0,0,0.357142857142857,0.469387755102041,0.0952380952380952,0,13844176.3349609,15452.4830867467
115,26163513600,68,35,13,22,33,12,25,43,15,0,0,0,0.371428571428571,0.363636363636364,0.220588235294118,0,10535879.4599609,14326.9444153353
116,26163513300,81,44,16,28,37,18,34,47,9,0,0,0,0.363636363636364,0.486486486486487,0.111111111111111,0,35757346.3374023,31790.8312177255
117,26163513200,104,58,20,38,46,19,39,65,18,0,0,0,0.344827586206897,0.41304347826087,0.173076923076923,0,9986846.03344727,15524.1193309063
118,26163512900,97,54,21,33,43,18,39,58,17,0,0,0,0.388888888888889,0.418604651162791,0.175257731958763,0,16303544.5695801,16884.6732639695
119,26163512600,107,50,17,33,57,24,41,66,,0,0,0,0.34,0.421052631578947,,0,14892766.7250977,16889.074856907
120,26163512400,121,58,21,37,63,27,48,73,15,0,0,0,0.362068965517241,0.428571428571429,0.12396694214876,0,10780241.8359375,13272.8655303757
121,26163512300,110,60,23,37,50,21,44,66,,0,0,0,0.383333333333333,0.42,,0,8543845.14550781,12532.1030407306
122,26163512100,209,110,42,68,99,43,85,124,31,0,0,0,0.381818181818182,0.434343434343434,0.148325358851675,0,12844570.0063477,14475.4757535269
123,26163511900,96,43,18,25,53,24,42,54,11,0,0,0,0.418604651162791,0.452830188679245,0.114583333333333,0,12406104.5168457,17631.221680308
124,26163572200,289,133,44,89,156,67,111,178,6,0,0,0,0.330827067669173,0.429487179487179,0.0207612456747405,0,27686440.0307617,21058.8801504044
125,26163579700,163,84,30,54,79,36,66,97,,0,0,0,0.357142857142857,0.455696202531646,,0,16873815.979248,20763.9927144797
126,26163557000,68,27,10,17,41,19,29,39,,0,0,0,0.37037037037037,0.463414634146341,,0,28004081.1723633,21141.5693299145
127,26163556200,46,25,9,16,21,7,16,30,,0,0,0,0.36,0.333333333333333,,0,27732656.5942383,21089.8259053701
128,26163571800,169,81,30,51,88,38,68,101,16,0,0,0,0.37037037037037,0.431818181818182,0.0946745562130177,0,16896019.9829102,17447.5062026501
129,26163563500,52,21,7,14,31,9,16,36,,0,0,0,0.333333333333333,0.290322580645161,,0,55863008.6271973,31897.7143088569
130,26163572100,322,149,53,96,173,75,128,194,17,0,0,0,0.355704697986577,0.433526011560694,0.0527950310559006,0,27938211.7297363,21126.5173379025
131,26163571700,154,72,22,50,82,37,59,95,12,0,0,0,0.305555555555556,0.451219512195122,0.0779220779220779,0,13339765.545166,16084.6895581451
132,26163560400,42,16,,13,26,10,13,29,,0,0,0,,0.384615384615385,,0,57577796.4631348,32490.1022758523
133,26163553000,66,40,15,25,26,11,26,40,,0,0,0,0.375,0.423076923076923,,0,20131069.7421875,18601.9941689435
134,26163552400,138,75,27,48,63,29,56,82,20,0,0,0,0.36,0.46031746031746,0.144927536231884,0,9436974.24511719,14663.854285276
135,26163552300,111,63,21,42,48,21,42,69,6,0,0,0,0.333333333333333,0.4375,0.0540540540540541,0,5341987.71337891,9286.9957383146
136,26163552200,148,83,29,54,65,28,57,91,25,0,0,0,0.349397590361446,0.430769230769231,0.168918918918919,0,8416523.84863281,12003.943428361
137,26163552100,220,131,45,86,89,41,86,134,41,0,0,0,0.343511450381679,0.460674157303371,0.186363636363636,0,9356238.34716797,12397.2604796604
138,26163552000,111,62,22,40,49,21,43,68,10,0,0,0,0.354838709677419,0.428571428571429,0.0900900900900901,0,5805630.18847656,9666.16662186074
139,26163551800,58,23,7,16,35,13,20,38,,0,0,0,0.304347826086957,0.371428571428571,,0,14234058.0175781,15873.7435965526
140,26163551700,17,13,,8,,,,12,,0,0,0,,,,0,16853442.4267578,16902.0272790761
141,26163551600,260,140,51,89,120,53,104,156,42,0,0,0,0.364285714285714,0.441666666666667,0.161538461538462,0,12422258.703125,19413.1724121637
142,26163551500,71,36,14,22,35,16,30,41,,0,0,0,0.388888888888889,0.457142857142857,,0,17290072.8164063,21206.0268086551
143,26163551400,141,67,27,40,74,33,60,81,17,0,0,0,0.402985074626866,0.445945945945946,0.120567375886525,0,25731582.793457,22069.0233302197
144,26163551300,164,80,28,52,84,33,61,103,28,0,0,0,0.35,0.392857142857143,0.170731707317073,0,17330421.9824219,30540.2480693457
145,26163564800,58,26,7,19,32,12,19,39,,0,0,0,0.269230769230769,0.375,,0,72662256.4841309,36528.2954465066
146,26163578500,267,141,50,91,126,57,107,160,18,0,0,0,0.354609929078014,0.452380952380952,0.0674157303370787,0,28254402.3161621,22983.5176863112
147,26163594000,75,35,12,23,40,18,30,45,,0,0,0,0.342857142857143,0.45,,0,63611692.4248047,34202.8175454004
148,26163578600,288,156,56,100,132,59,115,173,22,0,0,0,0.358974358974359,0.446969696969697,0.0763888888888889,0,48642463.0383301,32251.8171532724
149,26163577400,144,71,26,45,73,32,58,86,,0,0,0,0.366197183098592,0.438356164383562,,0,15861160.0466309,17755.6425623115
150,26163985900,,,,,,,,,,0,0,0,,,,,6730219.60522461,10687.3912365111
151,26163985200,,,,,,,,,,0,0,0,,,,,26218704.2575684,22530.0736946369
152,26163990100,,,,,,,,,,0,0,0,,,,,745859391.179443,136452.639846207
153,26163990200,,,,,,,,,,0,0,0,,,,,193032945.7229,64782.319811369
154,26163511200,99,51,21,30,48,22,43,56,,0,0,0,0.411764705882353,0.458333333333333,,0,14450613.7165527,18031.0758847499
155,26163985100,,,,,,,,,,0,0,0,,,,,31481360.9091797,36279.4285610482
156,26163510700,109,62,22,40,47,22,44,65,18,0,0,0,0.354838709677419,0.468085106382979,0.165137614678899,0,6104170.61181641,13230.1444783018
157,26163510600,289,158,52,106,131,57,109,180,37,0,0,0,0.329113924050633,0.435114503816794,0.1280276816609,0,14867244.6235352,20485.7296053655
158,26163510500,250,132,49,83,118,50,99,151,17,0,0,0,0.371212121212121,0.423728813559322,0.068,0,15428391.3198242,17334.3853345873
159,26163510400,80,46,19,27,34,15,34,46,8,0,0,0,0.41304347826087,0.441176470588235,0.1,0,17315552.0473633,18557.7910838595
160,26163508000,94,47,19,28,47,19,38,56,17,0,0,0,0.404255319148936,0.404255319148936,0.180851063829787,0,19167212.09375,19272.40267175
161,26163507900,132,75,27,48,57,25,52,80,6,0,0,0,0.36,0.43859649122807,0.0454545454545455,0,11417635.5839844,15427.4014715324
162,26163507800,65,28,10,18,37,16,26,39,,0,0,0,0.357142857142857,0.432432432432432,,0,13674648.4458008,16811.383484888
163,26163597000,131,66,26,40,65,26,52,79,6,0,0,0,0.393939393939394,0.4,0.0458015267175573,0,122987513.229248,48330.3186289176
164,26163589400,215,104,29,75,111,45,74,141,12,0,0,0,0.278846153846154,0.405405405405405,0.0558139534883721,0,522091682.063232,96947.6375711466
165,26163583200,131,64,25,39,67,30,55,76,9,0,0,0,0.390625,0.447761194029851,0.0687022900763359,0,33582580.845459,27640.3398876418
166,26163585500,106,56,19,37,50,19,38,68,7,0,0,0,0.339285714285714,0.38,0.0660377358490566,0,104148692.053955,40277.6755849897
167,26163561700,52,21,7,14,31,11,18,34,,0,0,0,0.333333333333333,0.354838709677419,,0,117324251.55835,61284.2471125841
168,26163564600,67,31,8,23,36,8,16,51,,0,0,0,0.258064516129032,0.222222222222222,,0,42028819.128418,26474.9652686504
169,26163576300,39,21,6,15,18,7,13,26,,0,0,0,0.285714285714286,0.388888888888889,,0,12182606.0957031,16163.5874654672
170,26163580200,92,34,10,24,58,24,34,58,,0,0,0,0.294117647058824,0.413793103448276,,0,11799913.1901855,14978.6947354901
171,26163551200,56,23,8,15,33,12,20,36,,0,0,0,0.347826086956522,0.363636363636364,,0,16536825.2944336,26052.1365025969
172,26163551100,26,10,,6,16,,9,17,,0,0,0,,,,0,42987747.487793,26504.2476242875
173,26163550900,8,,,,6,,,,,0,0,0,,,,0,45427210.8320313,33714.2684198709
174,26163550800,10,6,,,,,,7,,0,0,0,,,,0,34540549.7177734,28951.0187950662
175,26163550700,26,,,,21,9,11,15,,0,0,0,,0.428571428571429,,0,28217977.652832,21974.864768667
176,26163550600,7,,,,,,,,,0,0,0,,,,0,51527011.6142578,30028.9939769904
177,26163550500,22,9,,,13,,8,14,,0,0,0,,,,0,24691575.4001465,28005.7954600535
178,26163550400,15,,,,10,,,10,,0,0,0,,,,0,15834671.5234375,24179.2251252771
179,26163550300,12,,,,8,,,8,,0,0,0,,,,0,18946851.9333496,17562.3543426602
180,26163550200,85,41,15,26,44,18,33,52,12,0,0,0,0.365853658536585,0.409090909090909,0.141176470588235,0,16079246.862793,16687.4858494172
181,26163550100,25,8,,6,17,6,8,17,,0,0,0,,0.352941176470588,,0,46734414.2028809,28867.3715438043
182,26163546900,56,29,11,18,27,13,24,32,6,0,0,0,0.379310344827586,0.481481481481481,0.107142857142857,0,12391776.7341309,18643.6261708917
183,26163985700,,,,,,,,,,0,0,0,,,,,53264022.9099121,33653.5861440401
184,26163574202,58,32,9,23,26,9,18,40,8,0,0,0,0.28125,0.346153846153846,0.137931034482759,0,43366780.0473633,33988.479648887
185,26163985000,,,,,,,,,,0,0,0,,,,,7573355.62280273,14380.6736919144
186,26163526500,134,72,28,44,62,28,56,78,16,0,0,0,0.388888888888889,0.451612903225806,0.119402985074627,0,10457336.7219238,13859.5190173931
187,26163564504,56,33,9,24,23,6,15,41,,0,0,0,0.272727272727273,0.260869565217391,,0,124551809.372314,44452.9570850516
188,26163564503,53,29,9,20,24,9,18,35,,0,0,0,0.310344827586207,0.375,,0,42175266.6560059,29314.5136518857
189,26163564502,30,12,,8,18,6,10,20,,0,0,0,,0.333333333333333,,0,40307356.6115723,26397.318395441
190,26163591501,154,79,27,52,75,32,59,95,7,0,0,0,0.341772151898734,0.426666666666667,0.0454545454545455,0,34965628.2644043,23612.9635343816
191,26163591502,86,46,16,30,40,18,34,52,,0,0,0,0.347826086956522,0.45,,0,108691114.250244,47835.8616085159
192,26001990000,,,,,,,,,,0,0,0,,,,,30195103123.1777,765736.283075727
193,26001970100,64,22,8,14,42,17,25,39,,0,0,0,0.363636363636364,0.404761904761905,,0,2552942301.08789,261804.599869375
194,26001970400,104,44,14,30,60,27,41,63,,0,0,0,0.318181818181818,0.45,,0,4618221832.1543,339324.722829166
195,26001970600,62,24,8,16,38,17,25,37,,0,0,0,0.333333333333333,0.447368421052632,,0,861285863.053711,115861.294858681
196,26001970500,68,24,8,16,44,17,25,43,,0,0,0,0.333333333333333,0.386363636363636,,0,9918402117.06445,469903.835653289
197,26001000100,59,23,8,15,36,14,22,37,,0,0,0,0.347826086956522,0.388888888888889,,0,1812663633.81738,170652.505281835
198,26163507500,172,87,34,53,85,39,73,99,22,0,0,0,0.390804597701149,0.458823529411765,0.127906976744186,0,9615640.96533203,13035.2223000536
199,26163507400,201,104,38,66,97,46,84,117,34,0,0,0,0.365384615384615,0.474226804123711,0.169154228855721,0,13341337.2529297,15778.2721094953
200,26163507300,231,130,50,80,101,45,95,136,27,0,0,0,0.384615384615385,0.445544554455446,0.116883116883117,0,14097749.4487305,15595.4765775746
201,26163507200,88,44,16,28,44,20,36,52,11,0,0,0,0.363636363636364,0.454545454545455,0.125,0,8121642.51171875,13071.3296868737
202,26163507100,165,85,31,54,80,36,67,98,25,0,0,0,0.364705882352941,0.45,0.151515151515152,0,11620019.1064453,13917.1150778422
203,26163507000,208,105,37,68,103,47,84,124,31,0,0,0,0.352380952380952,0.456310679611651,0.149038461538462,0,12764601.175293,15275.1037818676
204,26163506900,223,121,44,77,102,47,91,132,33,0,0,0,0.363636363636364,0.46078431372549,0.147982062780269,0,13004590.2299805,15452.4291145937
205,26163506800,220,115,43,72,105,48,91,129,30,0,0,0,0.373913043478261,0.457142857142857,0.136363636363636,0,18822378.2421875,20149.1860364585