﻿OBJECTID,GEOID10,GlobalID,OCC_RES,OCC_BUS,VAC_RES,VAC_BUS,TotalAddresses,TotalOCC,TotalVAC,TotRES,TotBUS,PctVAC,Shape__Area,Shape__Length
1,261635078002004,56864c1b-f075-4e3c-9385-c428c3586d0a,,4,,1,5,4,1,0,5,0.2,739302.650390625,4666.48589365771
2,261635163001000,7174ff16-2280-42ed-82c5-424f75e26706,144,108,17,1,270,252,18,161,109,0.0666666666666667,425424.056640625,3061.27296925234
3,261635164002015,275bae2b-e1a0-470d-abd8-1f3bcacb81ac,1,4,2,,7,5,2,3,4,0.285714285714286,311830.016845703,2369.49149410914
4,261635456001013,b25f415c-2017-4b56-a5f8-852674b62ced,19,,5,,24,19,5,24,0,0.208333333333333,213484.802001953,1944.25134798186
5,261635373002003,f8d473ba-e6a6-4ab5-8e07-ccd888dc91b2,30,1,8,,39,31,8,38,1,0.205128205128205,398637.263427734,3059.71479330935
6,261635373001010,c9efe770-4c26-4968-a3ab-2f913ad6b69c,39,,12,,51,39,12,51,0,0.235294117647059,287793.332763672,2405.97095788242
7,261635373002006,a89152d5-b3ee-4a39-80f9-3f575427f776,14,,6,,20,14,6,20,0,0.3,146643.209716797,1674.04722407826
8,261635249002013,6419a399-6ff8-4403-98a6-c34f52e5ea8e,1,3,,2,6,4,2,1,5,0.333333333333333,250814.110595703,2417.16679664634
9,261635242005001,11fe2bb7-f631-48ea-b23a-c08966abf457,24,1,,,25,25,0,24,1,,236472.890136719,2315.93630604873
10,261635242004005,404fb86f-4043-4d12-9cd6-f02dcf4b6bb3,28,1,1,1,31,29,2,29,2,0.0645161290322581,249826.011230469,2391.01992362919
11,261635240003003,77b9adba-d363-4ac3-a0dc-141455b2c8b1,51,,11,,62,51,11,62,0,0.17741935483871,279526.247314453,2467.28343459847
12,261635242002003,f5a37ed4-d69f-4781-817c-af53b6540b6b,29,1,5,1,36,30,6,34,2,0.166666666666667,203530.786865234,2067.73563791863
13,261635242002004,f774183f-8266-4fba-8238-9eae5573ed9f,18,4,3,1,26,22,4,21,5,0.153846153846154,206508.349853516,2101.47539915735
14,261635242003005,ce6a3d4a-926a-44bc-b6a1-e6224db35104,24,2,,,26,26,0,24,2,,263366.306640625,2257.95105759044
15,261635242002005,f0db8241-2d55-4e18-9620-e96099a49bcb,37,9,40,1,87,46,41,77,10,0.471264367816092,318927.047607422,2758.16710608421
16,261635243003004,4f5b3097-0c86-4f25-bb31-6dd9f2685811,45,,2,,47,45,2,47,0,0.0425531914893617,269947.452148438,2434.37303620196
17,261635243003003,16245cd3-91e4-4f21-8472-97d2e061d712,50,1,5,,56,51,5,55,1,0.0892857142857143,295926.569580078,2487.27082664737
18,261635249002005,d57c699d-ca8e-4f99-b55a-7be2f9f7a997,19,2,2,,23,21,2,21,2,0.0869565217391304,368351.916259766,3041.53606020324
19,261635243001003,8bf94fcb-0071-4f35-a05b-97d03375c2d1,50,5,3,,58,55,3,53,5,0.0517241379310345,521949.898193359,3940.91259563257
20,261635243001002,ad012407-e757-44f4-b889-d4c10b073db8,36,2,6,2,46,38,8,42,4,0.173913043478261,447152.600585938,4052.00859523641
21,261635064002014,dccc476e-cadf-44bb-aa2d-f8e6b1f2b506,14,,7,,21,14,7,21,0,0.333333333333333,243846.882324219,2168.02216327542
22,261635017001001,560fd3fe-bac1-492d-9666-a6ab1cae078f,10,2,1,,13,12,1,11,2,0.0769230769230769,195991.553222656,1935.84742770886
23,261635204001002,af3f0040-df60-46e7-adc8-52c8ade231df,246,5,15,,266,251,15,261,5,0.056390977443609,315790.019287109,2274.37815035439
24,261635392005003,ad96389b-0c2a-45ec-b12b-b766703317ef,76,,,,76,76,0,76,0,,106981.427246094,1269.04111952546
25,261635126001011,2e773719-84b4-49e1-bbe4-7a0c3d15c871,5,,,,5,5,0,5,0,,140579.066894531,2178.57533565653
26,261635249001042,86c93048-6d1b-4ab9-ae80-e699749a40f4,6,1,1,,8,7,1,7,1,0.125,168712.417236328,1681.26530982441
27,261635255002008,c98a3ba5-ed8d-4c38-8739-7105cc6d22f9,1,7,,,8,8,0,1,7,,238143.982666016,2091.92859129421
28,261635254002011,4041348d-2325-49ef-8ae7-d43db34e9858,4,2,,,6,6,0,4,2,,181316.552001953,1882.61435183794
29,261635254002005,43d22ca7-a520-443e-92bf-df2e5cfe7e86,16,,,,16,16,0,16,0,,188963.200683594,1940.38609416206
30,261635254002014,f825f185-1d93-43b1-a2a8-4562a9092246,9,1,,,10,10,0,9,1,,166076.207763672,1765.82461725986
31,261635254002006,58962363-7cee-4ca2-8b69-b54ea230c4bb,10,,1,,11,10,1,11,0,0.0909090909090909,225120.987548828,2043.49219322811
32,261635054003014,a873d550-9ade-4036-a729-e0466980f5db,,1,20,6,27,1,26,20,7,0.962962962962963,219793.477539063,2194.47725232017
33,261635004004013,e56eae44-7ae3-4e9d-9df6-ae3acf83cb6c,,2,1,3,6,2,4,1,5,0.666666666666667,127854.792480469,1513.91834306717
34,261635231001050,69f43cfe-4ec8-4088-98d3-43a43322ccd4,1,2,2,,5,3,2,3,2,0.4,148828.355224609,1562.95997406275
35,261635231001051,a6bfe8cd-889d-4664-941f-177699485516,9,,5,1,15,9,6,14,1,0.4,236618.458496094,2036.58121196419
36,261635373004002,4953e804-4667-4096-b315-ac22dc231196,15,,16,,31,15,16,31,0,0.516129032258065,314105.694824219,2924.47334441582
37,261635373004006,9febddd9-ca58-4f67-ad4b-a8db284935bd,28,,23,,51,28,23,51,0,0.450980392156863,350938.895263672,3107.50598385187
38,261635373004008,1642d56c-1406-4101-9420-05fc6e6fa1d9,19,,10,,29,19,10,29,0,0.344827586206897,244445.282958984,2252.94947544479
39,261635015005002,625fd243-6aa8-420f-b2cc-1fca1b0f0a8a,12,6,5,2,25,18,7,17,8,0.28,228412.109375,1906.5810338728
40,261635055001036,b7738a6c-7d43-4f63-9f9f-1699c4e4fee8,1,1,,,2,2,0,1,1,,480263.948730469,3490.25008151304
41,261635260002018,02c8c901-6174-45df-94f2-554577dd06e5,23,,1,,24,23,1,24,0,0.0416666666666667,238459.320556641,2195.00853869582
42,261635258002017,13849d67-0c54-44f5-abb9-4cd8d0f1dfd8,13,,6,,19,13,6,19,0,0.315789473684211,102280.207275391,1284.31238257654
43,261639851001045,fdbcc685-df6c-446e-b8c1-b0f3d3e394ac,,98,,13,111,98,13,0,111,0.117117117117117,809543.097167969,3817.7610361361
44,261635211001018,e2b002d8-dcd2-4396-8d1a-ca6790eae9bb,4,4,,,8,8,0,4,4,,123222.930664063,1439.39222900426
45,261635401001010,96a26bd3-68b6-42e4-8b89-b867b3fd9b52,14,1,4,,19,15,4,18,1,0.210526315789474,182116.461914063,1780.43774724427
46,261635142002004,0212d3f5-7b83-4579-9345-fbda2f62fa12,39,2,9,,50,41,9,48,2,0.18,389016.833007813,3313.21854917498
47,261635142001005,bbe8989a-74ab-4112-88bc-28bdedcdc211,21,,7,,28,21,7,28,0,0.25,300030.021728516,2612.61843200866
48,261635159003017,5bca300f-f5be-41dd-924d-1c8556cf2c77,,2,,,2,2,0,0,2,,96541.8791503906,1243.10525505625
49,261635160002000,5f5f04c8-e732-49f2-bff9-c76d08c68904,11,2,8,,21,13,8,19,2,0.380952380952381,173937.180908203,1761.14999880886
50,261635160002002,4799f933-dcac-41d2-9c99-68b0d76e72d2,8,,2,,10,8,2,10,0,0.2,169919.427246094,1766.3804134437
51,261635152002003,26f7adc8-8d86-4fca-9155-8c4b4bac3a7b,7,1,12,,20,8,12,19,1,0.6,194050.509033203,2116.6600612228
52,261635262002003,a7f2e64a-7aa3-4dbd-b5dc-6d1ea8021803,8,,3,1,12,8,4,11,1,0.333333333333333,155813.887207031,1680.14917880103
53,261635265001000,ffa9fc02-a682-46ce-b725-c98c5fe3b875,9,2,6,1,18,11,7,15,3,0.388888888888889,223199.83203125,2122.48422441572
54,261635263002004,f09651b0-a3de-48e7-a2d2-cfd100cbb20b,19,,11,,30,19,11,30,0,0.366666666666667,192637.0234375,1958.46245903996
55,261635265003001,5c31fe55-d88f-41cc-b14f-5ae9d416c796,25,,11,1,37,25,12,36,1,0.324324324324324,294087.347412109,2496.24633391206
56,261635334004012,8975c897-8767-47c7-b74b-e00c816f4e4a,27,1,20,,48,28,20,47,1,0.416666666666667,366469.790039063,3306.59415159896
57,261635168001027,9398461a-d946-4ca9-a17a-e8d11ad3ff2a,2,,10,,12,2,10,12,0,0.833333333333333,171615.299560547,1754.71229386125
58,261635159002016,80c2213f-fed5-4f69-8acf-ca4292dbf7ce,7,,1,,8,7,1,8,0,0.125,149653.966308594,1657.3949917582
59,261635159001032,1a42b70d-65b6-4337-8e13-887ca71512d9,21,,8,,29,21,8,29,0,0.275862068965517,315592.937011719,2769.14554763708
60,261635142005001,6ef46994-ddc0-4adb-82c0-85b46c78885f,18,1,13,1,33,19,14,31,2,0.424242424242424,278263.854248047,2526.02402654609
61,261635159001005,637b8289-d5f4-40d3-a792-f5c24940f375,20,,15,,35,20,15,35,0,0.428571428571429,365712.187011719,4257.6351727852
62,261635159001013,7462337c-d024-4e59-b135-7473aec6db85,11,,4,,15,11,4,15,0,0.266666666666667,115236.172363281,1373.08062059577
63,261635159001012,8a4da8e7-c9e2-4e4e-b92f-e733127dfaf3,5,,8,,13,5,8,13,0,0.615384615384615,212797.252441406,2043.16599862904
64,261635008001003,a180fae6-259a-4eba-b591-8ed8e4af6d59,29,,1,,30,29,1,30,0,0.0333333333333333,190382.418945313,1898.94323791736
65,261635008001008,a234d8bf-ecd3-4fe4-9be2-513d178cf305,34,,,,34,34,0,34,0,,179962.492675781,1866.49656256084
66,261635009001002,5d569d5c-0c7f-466d-8b37-6e5b06474c6f,50,1,2,,53,51,2,52,1,0.0377358490566038,173011.5546875,1763.80765825372
67,261635055001053,7dd672dd-8e8e-414d-aa69-d4a4e3d55727,,5,1,2,8,5,3,1,7,0.375,135359.641601563,1438.75536762465
68,261635015002006,7e38c35c-4629-4ef2-a664-ba115fc6298a,20,,6,,26,20,6,26,0,0.230769230769231,185735.444335938,1906.47494313352
69,261635403004011,1144a028-5adb-42d5-9ff8-09be33d11807,21,,2,,23,21,2,23,0,0.0869565217391304,210993.740722656,1958.65958069494
70,261635404004005,ddc71e75-c483-4fa5-9d43-9f46a3121755,19,,5,,24,19,5,24,0,0.208333333333333,193994.580078125,1897.65436476919
71,261635404004003,16c96fe5-d646-420b-bc9f-da7ad780619f,16,,1,,17,16,1,17,0,0.0588235294117647,210525.317382813,1956.24498976224
72,261635402003003,293a0194-9aef-4017-9a87-03bc448f7835,28,,2,,30,28,2,30,0,0.0666666666666667,183323.452148438,1869.97831709498
73,261635386005005,8d0f4910-b27a-4ce4-8783-ed91d34934b4,25,,2,,27,25,2,27,0,0.0740740740740741,193434.850097656,1898.85113306909
74,261635387001015,2f7cc1d1-6a3a-49c9-8ceb-50402eb1c488,24,2,4,4,34,26,8,28,6,0.235294117647059,195439.376464844,1917.64627344813
75,261635389004019,25958e6b-65bd-4a26-8c2e-6b3910eb88de,22,,,,22,22,0,22,0,,201094.072265625,1924.80179164541
76,261635390002008,a13eb82c-3627-4e5b-bceb-62f09f1b75f9,27,,3,,30,27,3,30,0,0.1,394377.022460938,2678.7226284224
77,261635389002023,c18146b8-a701-4f66-8f1a-a112cbb83fe1,25,,,,25,25,0,25,0,,200442.146484375,1878.53556636534
78,261635016001002,72550c64-bf7a-4436-8516-4a421abbaa42,20,,5,,25,20,5,25,0,0.2,170125.975585938,1788.21033027431
79,261635353004008,1f0efca3-6f1b-44a8-9cd7-fdd8acf8b17b,28,1,8,,37,29,8,36,1,0.216216216216216,265885.747070313,2399.91230836442
80,261635250002049,5761c7d1-0cc0-437a-8c9c-4c0c87fc154d,2,2,,,4,4,0,2,2,,249927.345703125,2037.17446342057
81,261635152002016,cd7278c4-9272-4080-9b2b-6ed3d701da40,17,,29,,46,17,29,46,0,0.630434782608696,269200.189697266,2409.84415595789
82,261635152001006,974655fa-eeaa-423b-846a-80f8b48c5223,33,,12,,45,33,12,45,0,0.266666666666667,274821.551269531,2509.55659621045
83,261635452004002,a9c2e0ca-68ca-492a-b4ec-bd3f6dece3b7,18,,13,1,32,18,14,31,1,0.4375,285417.608154297,2401.43068669808
84,261635382001014,5709223a-115b-493e-a604-cbf2ea563fd9,17,,,,17,17,0,17,0,,175657.127441406,1875.59798885291
85,261635386001005,52402ba1-a798-44d5-87d4-03bcbf0bf138,33,,,,33,33,0,33,0,,201477.6328125,1924.38652588061
86,261635386001007,9d20e8ed-9747-4d34-96a9-954e6d9642e6,26,,9,,35,26,9,35,0,0.257142857142857,191448.012207031,1896.55919737136
87,261635384002006,b99f9bf3-f061-49d8-a412-557967e29093,11,2,,4,17,13,4,11,6,0.235294117647059,225647.947265625,1941.59674111368
88,261635385001003,94185620-e953-4557-8c15-642e42cea17d,28,,2,,30,28,2,30,0,0.0666666666666667,188312.836914063,1878.99398181082
89,261635385002006,00585ee8-8bd2-4d04-8188-7de4ef20517a,23,2,10,6,41,25,16,33,8,0.390243902439024,189877.489257813,1890.99115768451
90,261635384003008,534b6cc9-73cf-4579-9366-b696ad7be270,11,6,,,17,17,0,11,6,,233853.724609375,1985.04734678819
91,261635384003003,b0188d44-ba66-4959-a91b-601a963d790b,23,,1,,24,23,1,24,0,0.0416666666666667,216418.831054688,1973.67250656204
92,261635353004003,3525110f-e162-4ebb-9f6b-07f9b71cce2f,25,,5,,30,25,5,30,0,0.166666666666667,253293.240722656,2309.99230091949
93,261635353004001,06c70256-a966-4818-a7bf-910633259a40,31,1,1,,33,32,1,32,1,0.0303030303030303,254815.990722656,2322.43662007336
94,261635353003005,e6989665-db8a-490d-af44-60dace29bb10,30,,11,,41,30,11,41,0,0.268292682926829,266185.328369141,2396.16281439857
95,261635439002030,0bb3b5fa-3883-42e0-9eec-ad9ce3c00bcc,3,,4,,7,3,4,7,0,0.571428571428571,133868.918457031,1501.23343779934
96,261635439002012,25da69ef-8c60-4d16-a513-a2170a0cb6b3,4,,2,,6,4,2,6,0,0.333333333333333,85892.3454589844,1190.05476326975
97,261635437002014,398ae578-7c6c-4970-9036-6a30493a26cc,11,1,13,,25,12,13,24,1,0.52,346811.326660156,2355.30401821447
98,261635439002013,11012047-59d0-4fba-983a-99db5c2f8de2,5,,13,1,19,5,14,18,1,0.736842105263158,335142.849609375,2877.64805718344
99,261635393001014,c8cc58d8-bc90-4159-a942-8424d547c2e5,7,2,,3,12,9,3,7,5,0.25,144738.852539063,1686.48105792916
100,261635405001018,eb87f3e8-0945-4f76-b8b3-498ee0e61196,60,23,3,6,92,83,9,63,29,0.0978260869565217,1608322.65332031,5412.3254787394
101,261635154002010,79f531d1-e8ac-4894-a681-dc9e91af06a9,19,,,,19,19,0,19,0,,310133.990234375,2286.03328952963
102,261635153003014,174ef939-66f3-4fec-a8a0-6b08b6626c84,29,1,7,3,40,30,10,36,4,0.25,323481.470458984,2317.58619391326
103,261635164001009,1e33a054-ff78-4b61-a4f0-83983846bd20,,2,,1,3,2,1,0,3,0.333333333333333,99722.3742675781,1268.70981989253
104,261635153002009,5f38b80e-b34d-4691-9e9c-a5d463eb117b,,14,,7,21,14,7,0,21,0.333333333333333,90344.4812011719,1193.89274193965
105,261635153002002,8fd70c80-19e6-40d0-98a9-fd7e5e84b427,200,2,7,,209,202,7,207,2,0.0334928229665072,334578.389892578,2934.5480100916
106,261635153002007,a0d48994-aa89-472f-9c1c-00b74eefe7c7,6,1,1,1,9,7,2,7,2,0.222222222222222,180209.367431641,1755.62475314749
107,261635165001047,9d168267-5145-43bb-919e-d7eb08d1124f,,,,1,1,0,1,0,1,1,203676.179199219,2221.58929577742
108,261635041001008,9bbaab72-26aa-47ee-9a56-d92fa346fed9,4,,11,,15,4,11,15,0,0.733333333333333,203355.044921875,1936.7101384479
109,261635313002002,bd5732e1-5510-4976-931e-4caafc23a8d0,18,,14,,32,18,14,32,0,0.4375,231465.259277344,2054.82900178111
110,261635309002017,f133fb7f-8fc5-4411-8686-7b931b629c4f,15,,14,,29,15,14,29,0,0.482758620689655,140314.054199219,1587.33912940824
111,261635309002018,443a76ce-8023-466a-a7b2-f58f401f0583,6,4,14,3,27,10,17,20,7,0.62962962962963,134331.20703125,1564.42989480964
112,261635014004009,65657675-22d7-4e52-a549-27164e9b24ce,20,1,3,,24,21,3,23,1,0.125,205713.844726563,1985.72242654983
113,261635014002011,6a4458d3-9329-479c-943e-99d19458695a,24,,4,,28,24,4,28,0,0.142857142857143,189025.971191406,1852.90140192019
114,261635014003004,c1cdaafd-c750-446b-bdef-426d6666ca36,28,5,,4,37,33,4,28,9,0.108108108108108,231462.609375,2042.87220045678
115,261635122001005,702133ca-92e3-4947-8536-f5c2a3faf623,115,,25,2,142,115,27,140,2,0.190140845070423,307706.873535156,2570.85386906442
116,261635107002002,a06df868-868c-4dc9-8c37-b3ae10462f62,40,,1,,41,40,1,41,0,0.024390243902439,175008.368164063,1778.5160167436
117,261635143003026,37d6f041-570c-4d5e-b69f-9f94a0463cd1,6,,7,,13,6,7,13,0,0.538461538461538,122984.066894531,1441.85060153034
118,261635141004004,e909fb45-f58f-4974-88c2-77e04e4b4f2d,4,1,7,,12,5,7,11,1,0.583333333333333,110882.133056641,1327.49908140911
119,261635389003025,cf8bfa9c-dd91-4691-86d0-012613acda48,27,,1,,28,27,1,28,0,0.0357142857142857,208373.659179688,1947.9013158722
120,261635254003014,3f102378-6944-486d-80f8-55b4f0dcaa4b,31,1,9,,41,32,9,40,1,0.219512195121951,405404.978027344,3025.71892672926
121,261635254003013,940ce2c6-f7c6-4492-8a85-c3edc97653eb,18,2,11,,31,20,11,29,2,0.354838709677419,474396.989746094,3170.62324940375
122,261635221001010,97f67fc7-23c9-46c3-8a7a-475debf5dba3,27,,4,1,32,27,5,31,1,0.15625,156047.058837891,1630.14794868605
123,261635081001026,38dfd7b9-3e18-4535-b928-346751d69036,12,,3,,15,12,3,15,0,0.2,148319.490722656,2182.11763771834
124,261635074002017,1adcb371-e4ee-4bdc-9ec7-36ef600b24e8,9,,5,,14,9,5,14,0,0.357142857142857,228902.983886719,2252.96251213832
125,261635014003002,a2065da5-404b-4f90-a4e7-b056af51f742,24,1,3,,28,25,3,27,1,0.107142857142857,214902.138671875,1993.90819622864
126,261635014003000,7bc2ec47-4fd7-45de-88dd-87bf8be1b767,21,3,2,,26,24,2,23,3,0.0769230769230769,217193.771972656,2001.95343098047
127,261635018002006,363def2c-8e82-4530-8da1-7236961004d8,22,,4,,26,22,4,26,0,0.153846153846154,197195.524902344,1917.64652006832
128,261635019001007,60450b02-0481-4de8-b948-f29508543db9,23,,5,,28,23,5,28,0,0.178571428571429,190504.785644531,1897.42437785082
129,261635018002003,d2fcf208-291b-450a-9cf9-1e693bbbf3e1,17,4,5,3,29,21,8,22,7,0.275862068965517,231449.65625,2043.50883145946
130,261635019003002,18319a1c-499a-4ddb-a212-60ba3f62e5dc,19,,7,,26,19,7,26,0,0.269230769230769,201374.441894531,1929.72976804126
131,261635018003008,4fd870b0-133b-423d-82e1-9f0b42eda685,27,,8,,35,27,8,35,0,0.228571428571429,307575.509277344,2470.52666795913
132,261635016001013,f759cc30-e807-4fc8-8e80-cad87e528ee9,32,3,9,,44,35,9,41,3,0.204545454545455,495310.069824219,3448.69614223288
133,261635152002007,6d7fcc2f-d445-4981-9e20-2982dcbaf829,29,2,16,,47,31,16,45,2,0.340425531914894,267053.853759766,2289.94366639291
134,261635055002011,00716f55-a56d-456c-8557-01a365007551,19,,9,,28,19,9,28,0,0.321428571428571,196802.379394531,2016.99409652263
135,261635042004004,f024ca3d-8532-4e40-abf0-2211ac085ef0,,2,,3,5,2,3,0,5,0.6,58752.4877929688,1104.55361296379
136,261635121003001,e7216557-dfaa-4330-8ac5-45de00595ba1,22,,7,,29,22,7,29,0,0.241379310344828,173149.610351563,1801.78887116134
137,261635121001002,934ee290-a785-4682-a4f4-fdef2aa52610,23,,14,,37,23,14,37,0,0.378378378378378,219126.686523438,1949.13749104563
138,261635121005003,fd2686af-b8cc-4fe7-a08f-81d917e7538b,18,,10,,28,18,10,28,0,0.357142857142857,231057.334960938,1991.21974544211
139,261635121001005,2a11497b-59bd-4f43-80e6-988cbf99619d,14,1,19,,34,15,19,33,1,0.558823529411765,198519.840332031,1936.5336453961
140,261635013004000,c7cd4bae-ffe2-462a-ae2f-5a6e7fe58ef0,5,,4,,9,5,4,9,0,0.444444444444444,137426.524414063,1513.21694747015
141,261635121005007,31b2dbdb-53cb-4ef7-948c-4c35fbe04389,12,,4,1,17,12,5,16,1,0.294117647058824,178309.0234375,1884.93641045322
142,261635220001037,7b5e9172-1c4f-45f3-9655-3af3435a4c04,4,,4,,8,4,4,8,0,0.5,175565.017822266,1782.36104900923
143,261635224001018,821468eb-d9f2-4651-b2c5-ce5df8cf3e73,,2,,2,4,2,2,0,4,0.5,520600.542480469,2780.38454608624
144,261635224002005,13b504eb-9ecb-4049-8c43-fd576875b053,,4,,,4,4,0,0,4,,542550.610839844,3345.92212938926
145,261635219003009,0254e06b-b1c2-43cc-925f-259a8aeb2598,20,2,11,1,34,22,12,31,3,0.352941176470588,151736.9140625,1549.4188272352
146,261635339003038,27e0e8a5-9c6f-4bd4-bff8-acb43f6023e7,,31,,,31,31,0,0,31,,225938.067871094,1945.70163735406
147,261635202001002,ac3953ec-a18a-437e-acf7-889b8fa24afe,101,1,3,,105,102,3,104,1,0.0285714285714286,278960.675537109,2172.82780555689
148,261635220001047,e4efd245-7d87-4089-b1b9-153d41565c1e,8,,,,8,8,0,8,0,,89322.2573242188,1209.02166144075
149,261635074002020,676f96f5-145b-4e0e-9b38-297270444363,29,,9,,38,29,9,38,0,0.236842105263158,284506.75,2382.01426926773
150,261635074004003,67118712-103b-484e-abba-9618f3ec955e,19,6,10,2,37,25,12,29,8,0.324324324324324,242643.935546875,2355.88929962425
151,261635073002000,78ad1b01-2ca8-495a-a108-1b146568abc7,24,3,8,2,37,27,10,32,5,0.27027027027027,294296.102539063,2433.12760159733
152,261635073001006,1624ffb3-a84e-4545-8e09-97c0beef12ab,30,,4,,34,30,4,34,0,0.117647058823529,264917.848144531,2262.58843371921
153,261635051002011,96aa28d5-54d5-443c-b80f-0f6b329d1214,15,1,2,1,19,16,3,17,2,0.157894736842105,170913.471191406,1758.37176990416
154,261635051002007,e52ef2cc-d649-42de-8cf3-dd30e64bfb86,18,,1,,19,18,1,19,0,0.0526315789473684,178606.517578125,1877.83176716057
155,261635051004004,ff2324dd-38b4-45b1-8928-588038cebe6d,16,,15,,31,16,15,31,0,0.483870967741936,213903.711914063,2112.94338255149
156,261635063003006,bf539190-d5bd-4afd-9615-a0f6ee176cb3,16,,1,,17,16,1,17,0,0.0588235294117647,159716.4296875,1701.55652551571
157,261635451001003,959e7f91-c371-4d0a-b2e8-a033aa519544,25,,7,,32,25,7,32,0,0.21875,267041.522949219,2315.34441511011
158,261635382001024,5a4679be-c8cb-49e6-bfd4-c487225c2d68,16,,,,16,16,0,16,0,,186447.504394531,1740.64462812428
159,261635382001020,9e35ab76-4f80-4111-8b16-834ed5634511,9,,1,,10,9,1,10,0,0.1,175885.780761719,2029.51249263108
160,261635385001002,663e4acd-75b3-4834-b270-3a1368882e5e,31,,,,31,31,0,31,0,,198808.70703125,1907.70326957195
161,261635385001001,9d0de9ff-0c8c-4e88-8e5b-a4173e2327b4,50,1,17,,68,51,17,67,1,0.25,482614.588378906,3615.01364931897
162,261635385002005,0ca008c4-be23-45c5-a409-6fc606fa6936,31,2,,5,38,33,5,31,7,0.131578947368421,203317.538574219,1930.21367547456
163,261635384001008,dfa2b73c-ad55-4ad9-961a-b65011fbeeb6,20,,,,20,20,0,20,0,,207367.272949219,1855.70456107775
164,261635384002007,2d90f639-0078-4b35-baeb-d7cdd7e4f103,13,10,,,23,23,0,13,10,,283799.213378906,2242.48942952183
165,261635332002000,ee359f13-a50c-4b51-85bb-8b32660a1535,20,1,29,4,54,21,33,49,5,0.611111111111111,258835.319091797,2517.67721454575
166,261635334001006,1fc07cf8-65be-4bf4-b659-7b69eed0fa93,20,,8,,28,20,8,28,0,0.285714285714286,137603.475341797,1555.41780691885
167,261635332002003,d2dfc0b9-4cfd-4593-bbc6-da628b60182b,37,,21,,58,37,21,58,0,0.362068965517241,284507.409667969,2551.40295346115
168,261635311001000,adb3e8ab-8816-453f-a026-928c67526d20,40,5,1,,46,45,1,41,5,0.0217391304347826,267431.471679688,2322.65254457805
169,261635312001011,5a61dee8-deba-43d8-8508-f72607cbaf12,24,,6,,30,24,6,30,0,0.2,332008.113769531,2517.73129949668
170,261635312001013,a405d013-9e9b-4737-8b05-7822ba0b6021,22,,5,,27,22,5,27,0,0.185185185185185,361261.286132813,2587.98852713938
171,261635313001008,916e32d7-3920-43e4-b37a-33f78e68ac5c,36,,18,,54,36,18,54,0,0.333333333333333,317490.057128906,2610.05634873538
172,261635312001000,5fa82cdb-32fe-4333-8f77-9667a3448b9b,28,,7,,35,28,7,35,0,0.2,370524.523681641,2723.64935113345
173,261635141004007,119b3d5b-86b4-4fcd-9cdd-fe689da4ec77,5,1,10,,16,6,10,15,1,0.625,128140.045410156,1451.57338892628
174,261635139003002,e352fea9-0067-4b46-8764-283a3dd6b17a,2,1,1,,4,3,1,3,1,0.25,220968.768554688,2004.6755784668
175,261635156001016,76343bb1-76d9-4efe-aa0c-a1fd4bf2ffcb,8,,,,8,8,0,8,0,,107997.006835938,1360.81355799827
176,261635137001030,ffecb2f2-7d77-4d67-bee6-4fe41c056b8f,21,2,6,,29,23,6,27,2,0.206896551724138,564710.90234375,4848.12443116797
177,261635123001010,f94e6f41-8399-4f83-9303-00578c4bda9f,11,,17,,28,11,17,28,0,0.607142857142857,226875.148925781,2052.36941641616
178,261635249002031,08edb795-81aa-4db2-b47e-310426c81c22,,1,,,1,1,0,0,1,,301969.055175781,3269.03971912055
179,261635243001000,ccf4645a-cde9-46c5-94b2-1d78ed909371,2,1,,,3,3,0,2,1,,234928.223388672,2298.29282784551
180,261635142001001,cdd4870c-505a-4b13-a5bf-c6c632e55389,17,,13,,30,17,13,30,0,0.433333333333333,329402.919921875,2637.88568907683
181,261635143002006,a774ad34-cf1d-4896-a83f-c155a5a70c3d,53,2,33,,88,55,33,86,2,0.375,695333.889404297,5252.43675329348
182,261635141002002,24889908-2563-4f52-b0b4-121a0155f71d,31,1,43,10,85,32,53,74,11,0.623529411764706,507492.340332031,4003.51952698655
183,261635143003021,bac44d1b-dbfc-4caa-9788-0c76cc3f0092,3,1,2,,6,4,2,5,1,0.333333333333333,331239.664550781,2601.69902564274
184,261635143003028,5d4a23cb-4715-424a-8d83-9fca9c7dd11d,11,,8,,19,11,8,19,0,0.421052631578947,144444.0078125,1543.10695250236
185,261635141004014,67105f92-55cc-49c4-837a-46e5771ec8e3,8,,10,,18,8,10,18,0,0.555555555555556,123161.026611328,1405.18742994821
186,261635141004008,120d729e-c8b8-47d8-be45-c796efb275a9,11,,9,,20,11,9,20,0,0.45,203414.697998047,1912.05368532645
187,261635141004010,f75131f4-e75a-4239-91c1-937fc07fa240,,1,,,1,1,0,0,1,,229799.746826172,2018.85795852385
188,261635145002006,29f36976-324d-48de-90f4-e1d083aec32a,9,,4,,13,9,4,13,0,0.307692307692308,122335.653564453,1439.76492341848
189,261635242001005,ff64091e-7530-4585-8012-f57efe8c9456,18,7,4,,29,25,4,22,7,0.137931034482759,208179.807373047,2068.78702132161
190,261635242001003,ccbf0018-673a-4074-863e-d7f30dbb00b2,42,7,6,,55,49,6,48,7,0.109090909090909,232792.551757813,2140.23274232508
191,261635242002000,51b5ac6b-c046-4a16-a483-9932a596d625,47,5,5,1,58,52,6,52,6,0.103448275862069,257600.951904297,2376.96172460568
192,261635243001001,3a6fba56-8777-4956-8054-24d136d1be4e,5,1,,2,8,6,2,5,3,0.25,298570.793457031,2484.21390523307
193,261635249002007,669380b2-77f0-48a6-853d-60b1804794c6,7,,,1,8,7,1,7,1,0.125,188732.375244141,2045.86590268814