﻿X,Y,OBJECTID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,EntityZip,TopToBottomRank13_14
-82.9268670341029,42.609000988825,1,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,07984,Chippewa Valley Adult and Mohegan Alt. Educ.,LEA School,School,LEA,Macomb,,,Suburb: Large,"AdultEd, Alt, PK, Tuit","AdultEd, Alt, PK, Tuit",Open-Active,1/1/1900,,"9,10,11,12","CCare, GSRP, Tuit-B Pre",19230 CASS AVE,CLINTON TOWNSHIP,MI,480386425,48038,
-82.9383603696905,42.6122205617048,2,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,00679,Chippewa Valley High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,8/1/1978,,"9,10,11,12",,18300 19 MILE RD,CLINTON TOWNSHIP,MI,480381204,48038,54
-82.9082780476714,42.6465746633828,3,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,08000,Dakota High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,1/1/1995,,"9,10,11,12",Tuit-B Pre,21051 21 MILE RD,MACOMB,MI,480442909,48044,69
-82.9342504679976,42.6116270091628,4,Macomb ISD,Chippewa Valley Schools,LEA District,Chippewa Valley,09886,International  Academy of Macomb,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,7/1/2008,,"9,10,11,12",,42755 ROMEO PLANK RD,CLINTON TOWNSHIP,MI,480381790,48038,
-82.9084758985188,42.5571910464777,5,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,00731,Clintondale High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,35200 LITTLE MACK AVE,CLINTON TOWNSHIP,MI,480352634,48035,6
-82.9098428680096,42.5557431380038,6,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,02907,Clintondale Virtual Academy,LEA School,School,LEA,Macomb,,,,"Alt,FTVirtual,SchlChoice","Alt,FTVirtual,SchlChoice",Open-Active,7/1/2015,,"6,7,8,9,10,11,12",,35100 Little Mack,Clinton Township,MI,480352633,48035,
-82.8912988476798,42.562308188848,7,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,07669,Continuing Education Center,LEA School,School,LEA,Macomb,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,"6,7,8,9,10,11,12",,22280 EAST PRICE DR,CLINTON TOWNSHIP,MI,480351843,48035,
-83.195008891598,42.1919493890304,8,Wayne RESA,Southgate Community School District,LEA District,Southgate,02956,Asher School,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt, PK, Tuit","AdultEd, Alt, PK, Tuit",Open-Active,1/1/1900,,"9,10,11,12","CCare, EO 0-3, Tuit-B Pre",14101 LEROY ST,SOUTHGATE,MI,481952052,48195,
-83.2097218000653,42.2158443754593,9,Wayne RESA,Southgate Community School District,LEA District,Southgate,07777,Beacon Day Treatment Center,LEA School,School,LEA,Wayne,,,Suburb: Large,SpecEdCtPr,SpecEdCtPr,Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,12601 Mccann St                                             ,Southgate                                                   ,MI,481952331,48195,
-82.7294928274204,42.7126658396215,10,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,00089,Anchor Bay High School,LEA School,School,LEA,Macomb,,,Rural: Fringe,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,6319 COUNTY LINE RD,IRA,MI,480231003,48023,50
-82.7519848714771,42.6820978837043,11,Macomb ISD,Anchor Bay School District,LEA District,Anchor Bay,08474,Compass Pointe,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, SpecEd","Alt, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,51518 INDUSTRIAL DR STE H,NEW BALTIMORE,MI,480476604,48047,
-82.8827642815822,42.8459273785389,12,Macomb ISD,Armada Area Schools,LEA District,Armada,00797,Armada Continuing Education Center,LEA School,School,LEA,Macomb,,,Rural: Distant,"Alt,SpecEd,FTVirtual,SchlChoice","Alt,SpecEd,FTVirtual,SchlChoice",Open-Active,7/1/2011,,"9,10,11,12",,23211 Prospect Ave                                          ,Armada                                                      ,MI,480054621,48005,
-82.8760733256534,42.8488142022663,13,Macomb ISD,Armada Area Schools,LEA District,Armada,00119,Armada High School,LEA School,School,LEA,Macomb,,,Rural: Distant,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,23655 ARMADA CENTER RD,ARMADA,MI,480052701,48005,76
-82.8827642815822,42.8459273785389,14,Macomb ISD,Armada Area Schools,LEA District,Armada,08736,Macomb Academy of Arts & Sciences,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Armada Area Schools,Rural: Distant,GenEd,GenEd,Open-Active,9/1/1999,,"9,10,11,12",,23211 PROSPECT AVE,ARMADA,MI,480054621,48005,
-82.9527315357851,42.532495663439,15,Macomb ISD,Arts Academy in the Woods,PSA District,Arts Academy in the Woods,08884,Arts Academy in the Woods,PSA School,School,PSA,Macomb,Macomb ISD,Fraser Public Schools,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/27/2001,,"9,10,11,12",,32101 CAROLINE,FRASER,MI,480263209,48026,11
-83.0219163798188,42.4876105007492,16,Macomb ISD,Center Line Public Schools,LEA District,Center Line,00896,Academy 21,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,PTVirtual","GenEd,Alt,SpecEd,PTVirtual",Open-Active,9/6/2011,,"6,7,8,9,10,11,12",,26400 Arsenal Avenue,Center Line,MI,48015,48015,
-83.0188766713457,42.4871428532919,17,Macomb ISD,Center Line Public Schools,LEA District,Center Line,00580,Center Line High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, PTVirtual, SpecEd","GenEd, PTVirtual, SpecEd",Open-Active,1/1/1953,,"9,10,11,12",,26300 ARSENAL,CENTER LINE,MI,480151637,48015,17
-83.0582220103094,42.4746242905861,18,Macomb ISD,Center Line Public Schools,LEA District,Center Line,02247,CL Home School Partnership,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Center Line Public Schools,,"Alt, GenEd","Alt, GenEd",Open-Active,9/3/2013,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,24580 Cunningham Ave                                        ,Warren                                                      ,MI,480915628,48091,
-83.1763659458445,42.3230615482879,19,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,00712,Creative Learning Center - Dearborn,LEA School,School,LEA,Wayne,,,City: Small,Alt,Alt,Open-Active,2/1/2010,,"9,10,11,12",,4915 Schaefer Rd                                            ,Dearborn                                                    ,MI,481263251,48126,
-83.0980349967305,42.4071571516363,20,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,00714,Creative Learning Center - Highland Park,LEA School,School,LEA,Wayne,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,2/1/2010,,"9,10,11,12",,14104 Woodward Ave,Highland Park,MI,48203,48203,
-83.1066954679126,42.5247974668326,21,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,00718,Creative Learning Center - Madison Heights,LEA School,School,LEA,Oakland,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,2/1/2010,,"9,10,11,12",,31499 John R,Madison Heights,MI,48071,48071,
,,22,Macomb ISD,Clintondale Community Schools,LEA District,Clintondale,00720,Creative Learning Center - Warren,LEA School,School,LEA,Macomb,,,City: Midsize,"AdultEd, Alt","AdultEd, Alt",Open-Active,9/1/2009,,"9,10,11,12",,4545 E. Eight Mile Rd,Warren,MI,48091,48091,
-83.0679346882707,42.5229178837827,23,Macomb ISD,Conner Creek Academy East,PSA District,Conner Creek Academy East,09089,Conner Creek Academy East - MI Collegiate High,PSA School,School,PSA,Macomb,Ferris State University,Warren Consolidated Schools,City: Midsize,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/26/2002,,"9,10,11,12",,31300 RYAN RD,WARREN,MI,480921354,48092,43
-82.9620934781533,42.4635176634729,24,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,01003,East Detroit High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,7/1/1929,,"9,10,11,12",,15501 COUZENS AVE,EASTPOINTE,MI,480213911,48021,0
-82.9433336205355,42.4710899549946,25,Macomb ISD,East Detroit Public Schools,LEA District,East Detroit,08184,Kellwood  School (Alternative),LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt,SchlChoice","Alt,SchlChoice",Open-Active,7/1/1960,,"9,10,11,12",,23750 David Ave                                             ,Eastpointe                                                  ,MI,480211866,48021,
-83.0639866645438,42.4653702668619,26,Macomb ISD,Fitzgerald Public Schools,LEA District,Fitzgerald,01242,Fitzgerald Senior High School,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, HealthCtr, SpecEd","GenEd, HealthCtr, SpecEd",Open-Active,9/1/1948,,"9,10,11,12",,23200 RYAN RD,WARREN,MI,480914551,48091,21
-83.0639866645438,42.4653702668619,27,Macomb ISD,Fitzgerald Public Schools,LEA District,Fitzgerald,02421,Fitzgerald Virtual Academy,LEA School,School,LEA,Macomb,,,,"Alt,PTVirtual","Alt,PTVirtual",Open-Active,7/1/2014,,"9,10,11,12",,23200 Ryan Rd                                               ,Warren                                                      ,MI,480914551,48091,
-82.94721869172,42.5517051820736,28,Macomb ISD,Fraser Public Schools,LEA District,Fraser,01308,Fraser High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,6/30/1957,,"9,10,11,12",,34270 GARFIELD RD,FRASER,MI,480264007,48026,64
-82.8811005358203,42.5223692973423,29,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),02089,Lake Shore High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,22980 EAST 13 MILE RD,SAINT CLAIR SHORES,MI,480822009,48082,44
-82.8753898409079,42.539591314283,30,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),07687,North Lake High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,"9,10,11,12",,23340 ELMIRA ST,SAINT CLAIR SHORES,MI,480821100,48082,
-82.8769906341275,42.5295368939489,31,Macomb ISD,Lake Shore Public Schools (Macomb),LEA District,Lake Shore (Macomb),09835,Lake Shore Adult Education,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Lake Shore Public Schools (Macomb),,"AdultEd, Alt","AdultEd, Alt",Open-Active,9/1/1956,,"9,10,11,12",,23055 MASONIC BLVD,SAINT CLAIR SHORES,MI,480822008,48082,
-82.9030439934367,42.4948410498982,32,Macomb ISD,Lakeview Public Schools (Macomb),LEA District,Lakeview (Macomb),02105,Lakeview High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,21100 EAST 11 MILE RD,SAINT CLAIR SHORES,MI,480811581,48081,83
,,33,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,00060,DiAnne M. Pellerin Center,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, SpecEd","Alt, SpecEd",Open-Active,8/14/2009,,"9,10,11,12",,24001 F V PANKOW BLVD,CLINTON TOWNSHIP,MI,48038    ,48038,
-82.8537431595626,42.5789096735856,34,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,02124,L'Anse Creuse High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,38495 LANSE CREUSE ST,HARRISON TOWNSHIP,MI,480453483,48045,52
-82.8694003561651,42.6443713244008,35,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,06487,L'Anse Creuse High School - North,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,23700 21 MILE RD,MACOMB,MI,480425106,48042,48
-82.8716126883674,42.5986857651013,36,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,07833,L'Anse Creuse-Mount Clemens Center for Lifelong Learning,LEA School,School,LEA,Macomb,,,Suburb: Large,AdultEd,AdultEd,Open-Active,1/1/1900,,"9,10,11,12",,33 NORTH RIVER RD,MOUNT CLEMENS,MI,480431902,48043,
-82.8948961358136,42.6135785379753,37,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,05970,Macomb County Juvenile Justice Center School,LEA School,School,LEA,Macomb,,,Suburb: Large,"JuvDtn, SpecEd","JuvDtn, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,400 NORTH ROSE ST,MOUNT CLEMENS,MI,480431522,48043,
,,38,Macomb ISD,L'Anse Creuse Public Schools,LEA District,L'Anse Creuse,06550,Frederick V. Pankow Center,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,L'Anse Creuse Public Schools,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,24600 F V PANKOW,CLINTON TOWNSHIP,MI,48036    ,48036,
-82.7991003528099,42.7408595853703,39,Macomb ISD,Merritt Academy,PSA District,Merritt Academy,09077,Merritt Academy,PSA School,School,PSA,Macomb,Saginaw Valley State University,New Haven Community Schools,Rural: Fringe,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,8/27/2002,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,59900 HAVENRIDGE RD,NEW HAVEN,MI,480481915,48048,78
-83.0252348781223,42.4797054600751,40,Macomb ISD,Michigan Mathematics and Science Academy,PSA District,Michigan Mathematics and Science Academy,00129,Michigan Mathematics and Science Academy,PSA School,School,PSA,Macomb,Grand Valley State University,Center Line Public Schools,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/8/2009,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,8155 Ritter                                                 ,Center Line                                                 ,MI,480151452,48015,20
-82.883025084972,42.5957989413739,41,Macomb ISD,Mount Clemens Community School District,LEA District,Mount Clemens,02624,Mount Clemens High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,SchlChoice","GenEd,Alt,SpecEd,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,155 CASS AVE,MOUNT CLEMENS,MI,480432203,48043,14
-82.7877688951883,42.7244559514801,42,Macomb ISD,New Haven Community Schools,LEA District,New Haven,00825,Lake Huron Virtual & Hybrid High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, PTVirtual, SchlChoice, SpecEd","Alt, PTVirtual, SchlChoice",Open-Active,9/6/2011,,"6,7,8,9,10,11,12",,57700 Gratiot Avenue,New Haven,MI,480482000,48048,
-82.7877688951883,42.7244559514801,43,Macomb ISD,New Haven Community Schools,LEA District,New Haven,02683,New Haven High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,57700 GRATIOT AVE,NEW HAVEN,MI,480482773,48048,69
-82.7600697765579,42.8068338497446,44,Macomb ISD,Richmond Community Schools,LEA District,Richmond,03193,Richmond Community High School,LEA School,School,LEA,Macomb,,,Town: Fringe,"GenEd,SpecEd,SchlChoice","GenEd,SpecEd,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,35320 DIVISION RD,RICHMOND,MI,480621378,48062,52
-83.0270874815112,42.8041448768645,45,Macomb ISD,Romeo Community Schools,LEA District,Romeo,03256,Romeo High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,11091 32 MILE RD,ROMEO,MI,480654308,48065,41
-83.0124824916879,42.755716385363,46,Macomb ISD,Romeo Community Schools,LEA District,Romeo,09158,Romeo Engineering Technology Center,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Romeo Community Schools,Rural: Fringe,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,8/1/2003,,"9,10,11,12",,62300 JEWELL RD,WASHINGTON,MI,480941640,48094,
-82.9370743391826,42.5189698600558,47,Macomb ISD,Roseville Community Schools,LEA District,Roseville,05596,Roseville High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,17855 COMMON RD,ROSEVILLE,MI,480664659,48066,28
-82.9017489697085,42.4657389888956,48,Macomb ISD,South Lake Schools,LEA District,South Lake,03520,South Lake High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"AdultEd, Alt, GenEd, SchlChoice, SpecEd","AdultEd, Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,21900 EAST 9 MILE RD,SAINT CLAIR SHORES,MI,480802905,48080,25
-83.0127432950775,42.5867337752767,49,Macomb ISD,Utica Community Schools,LEA District,Utica,04931,Adlai Stevenson High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1968,,"10,11,12",,39701 DODGE PARK RD,STERLING HEIGHTS,MI,483135131,48313,52
-83.0482934950601,42.694454568444,50,Macomb ISD,Utica Community Schools,LEA District,Utica,05959,Eisenhower High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"10,11,12",,6500 25 MILE RD,SHELBY TOWNSHIP,MI,483161703,48316,73
-83.0119159188068,42.6045673312001,51,Macomb ISD,Utica Community Schools,LEA District,Utica,06265,Henry Ford II High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,11911 CLINTON RIVER RD,STERLING HEIGHTS,MI,483132420,48313,63
-83.0332748171014,42.594189154934,52,Macomb ISD,Utica Community Schools,LEA District,Utica,02885,UCS Alternative Learning Center,LEA School,School,LEA,Macomb,,,,Alt,Alt,Open-Active,7/1/2015,,"9,10,11,12",,7600 18 Mile Rd,Sterling Heights,MI,483144239,48314,
-83.043077427266,42.6422309379612,53,Macomb ISD,Utica Community Schools,LEA District,Utica,04267,Utica High School,LEA School,School,LEA,Macomb,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"10,11,12",,47255 Shelby Rd,Utica,MI,483173156,48317,39
-82.9844056578034,42.6129939786536,54,Macomb ISD,Utica Community Schools,LEA District,Utica,08969,Joan C. Sergent Instructional Resource Center,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Utica Community Schools,,GenEd,GenEd,Open-Active,9/1/2001,,"9,10,11,12",,14200 CANAL RD,STERLING HEIGHTS,MI,483132118,48313,
-83.0204594781246,42.4613592905927,55,Macomb ISD,Van Dyke Public Schools,LEA District,Van Dyke,02201,Lincoln High School,LEA School,School,LEA,Macomb,,,City: Midsize,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,22900 FEDERAL AVE,WARREN,MI,480895308,48089,5
-83.0175366815159,42.4677894431319,56,Macomb ISD,Van Dyke Public Schools,LEA District,Van Dyke,02518,Success Academy,LEA School,School,LEA,Macomb,,,,"Alt, PTVirtual","Alt, PTVirtual",Open-Active,7/1/2014,,"6,7,8,9,10,11,12",,23500 Mac Arthur Blvd                                       ,Warren                                                      ,MI,480891741,48089,
-83.0095686882995,42.5170363176839,57,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,00814,Cousino Senior High School,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd, SpecEdCtPr","GenEd, SchlChoice, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"9,10,11,12",,30333 HOOVER RD,WARREN,MI,480936532,48093,20
-83.0588245560718,42.4954435956606,58,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,01898,Macomb Math Science Technology Center,LEA School,School,LEA,Macomb,,Warren Consolidated Schools,,"GenEd,SchlChoice","GenEd,SchlChoice",Open-Active,7/1/2013,,"9,10,11,12",,27500 Cosgrove Dr                                           ,Warren                                                      ,MI,480923093,48092,
-82.9971400577971,42.5537376498692,59,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,06019,Sterling Heights Senior H.S.,LEA School,School,LEA,Macomb,,,Suburb: Large,"GenEd,Alt,SpecEd,AdultEd,SchlChoice","GenEd,Alt,SpecEd,AdultEd,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,12901 15 MILE RD,STERLING HEIGHTS,MI,483124202,48312,21
-83.0785556814859,42.5723176430804,60,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,08397,Warren Consolidated Community High School,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd,Alt,AdultEd","GenEd,Alt,AdultEd",Open-Active,12/2/1996,,"6,7,8,9,10,11,12",Tuit-B Pre,2899 FOX HILL DR,STERLING HTS,MI,483103624,48310,
-83.0737173289459,42.5091762431115,61,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,00645,Warren Mott High School,LEA School,School,LEA,Macomb,,,City: Midsize,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,3131 EAST 12 MILE RD,WARREN,MI,480922448,48092,13
-83.0032824272856,42.5508418329215,62,Macomb ISD,Warren Consolidated Schools,LEA District,Warren Consolidated,06549,Career Preparation Center,LEA Unique Education Provider,Unique Education Provider,LEA,Macomb,,Warren Consolidated Schools,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2002,,"10,11,12",Tuit-B Pre,12200 15 MILE RD,STERLING HEIGHTS,MI,483124000,48312,
-82.9935877357649,42.4844628736321,63,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,07885,Warren Woods Adult Education,LEA School,School,LEA,Macomb,,,City: Midsize,"AdultEd, Alt","AdultEd, Alt",Open-Active,1/1/1900,,"10,11,12",,12900 FRAZHO RD,WARREN,MI,480891300,48089,
-82.9935877357649,42.4844628736321,64,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,00304,Warren Woods Education Center,LEA School,School,LEA,Macomb,,,City: Midsize,GenEd,GenEd,Open-Active,7/1/2010,,"9,10,11,12",,12900 Frazho Rd,Warren,MI,480891300,48089,
-82.9902242713599,42.5043468837918,65,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,07575,Warren Woods Enterprise H.S.,LEA School,School,LEA,Macomb,,,City: Midsize,Alt,Alt,Open-Active,1/1/1900,,"9,10,11,12",,28600 SUBURBAN DR,WARREN,MI,480884236,48088,
-82.9733080239105,42.5004258397259,66,Macomb ISD,Warren Woods Public Schools,LEA District,Warren Woods,06267,Warren Woods Tower High School,LEA School,School,LEA,Macomb,,,City: Midsize,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,27900 BUNERT RD,WARREN,MI,480884865,48088,55
-83.217617847519,42.4543265922911,67,Oakland Schools,AGBU Alex-Marie Manoogian School,PSA District,AGBU Alex-Marie Manoogian School,08265,AGBU Alex-Marie Manoogian School,PSA School,School,PSA,Oakland,Central Michigan University,Southfield Public School District,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/28/1995,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,22001 NORTHWESTERN HWY,SOUTHFIELD,MI,480754081,48075,72
-83.2512075254686,42.6221760566152,68,Oakland Schools,Arts and Technology Academy of Pontiac,PSA District,Arts and Technology Academy of Pontiac,08855,Arts and Technology Academy of Pontiac,PSA School,School,PSA,Oakland,Bay Mills Community College,Pontiac City School District,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2001,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",GSRP,888 Enterprise Dr                                           ,Pontiac                                                     ,MI,483413167,48341,21
-83.1587392339887,42.6335794599994,69,Oakland Schools,Avondale School District,LEA District,Avondale,00161,Avondale Academy,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt,SpecEd,AdultEd,PTVirtual","Alt,SpecEd,AdultEd,PTVirtual",Open-Active,1/1/1900,,"9,10,11,12",,1435 W. Auburn Road,Rochester Hills,MI,483094344,48309,